﻿Common Ostrich;Struthio;camelus;massaicus;gezien;Ostriches;Struthionidae;STRUTHIONIFORMES
Bluish-slate Antshrike;Thamnomanes;schistogynus;intermedius;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Silvery-cheeked Antshrike;Sakesphoroides;cristatus;;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Black-capped Antwren;Herpsilochmus;atricapillus;;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Barred Antshrike;Thamnophilus;doliatus;doliatus;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Barred Antshrike;Thamnophilus;doliatus;radiatus;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Planalto Slaty Antshrike;Thamnophilus;pelzelni;;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Sooretama Slaty Antshrike;Thamnophilus;ambiguus;;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Variable Antshrike;Thamnophilus;caerulescens;caerulescens;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Rufous-winged Antshrike;Thamnophilus;torquatus;;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Rufous-capped Antshrike;Thamnophilus;ruficapillus;ruficapillus;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Caatinga Antwren;Radinopsyche;sellowi;;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Great Antshrike;Taraba;major;melanurus;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Great Antshrike;Taraba;major;major;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Black-spotted Bare-eye;Phlegopsis;nigromaculata;nigromaculata;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Ochre-rumped Antbird;Drymophila;ochropyga;;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
White-bibbed Antbird;Myrmoderus;loricatus;;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Band-tailed Antbird;Hypocnemoides;maculicauda;;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Black-tailed Antbird;Myrmoborus;melanurus;;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Black-faced Antbird;Myrmoborus;myotherinus;myotherinus;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Ash-breasted Antbird;Myrmoborus;lugubris;berlepschi;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Rufous-capped Antthrush;Formicarius;colma;ruficeps;gezien;Antthrushes;Formicariidae;PASSERIFORMES
Black-cheeked Gnateater;Conopophaga;melanops;melanops;gezien;Gnateaters;Conopophagidae;PASSERIFORMES
Brasilia Tapaculo;Scytalopus;novacapitalis;;gezien;Tapaculos;Rhinocryptidae;PASSERIFORMES
Reiser's Tyrannulet;Phyllomyias;reiseri;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Forest Elaenia;Myiopagis;gaimardii;trinitatis;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Small-billed Elaenia;Elaenia;parvirostris;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Plain-crested Elaenia;Elaenia;cristata;cristata;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Small-headed Elaenia;Elaenia;sordida;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Southern Beardless Tyrannulet;Camptostoma;obsoletum;cinerascens;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
River Tyrannulet;Serpophaga;hypoleuca;hypoleuca;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Sooty Tyrannulet;Serpophaga;nigricans;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Grey-backed Tachuri;Polystictus;superciliaris;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Lesser Wagtail-Tyrant;Stigmatura;napensis;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Minas Gerais Tyrannulet;Phylloscartes;roquettei;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Sepia-capped Flycatcher;Leptopogon;amaurocephalus;amaurocephalus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Sharp-tailed Grass Tyrant;Culicivora;caudacuta;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Drab-breasted Bamboo Tyrant;Hemitriccus;diops;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Pearly-vented Tody-Tyrant;Hemitriccus;margaritaceiventer;margaritaceiventer;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Eared Pygmy Tyrant;Myiornis;auricularis;cinereicollis;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Rusty-fronted Tody-Flycatcher;Poecilotriccus;latirostris;caniceps;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Rusty-fronted Tody-Flycatcher;Poecilotriccus;latirostris;ochropterus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Spotted Tody-Flycatcher;Todirostrum;maculatum;signatum;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Common Tody-Flycatcher;Todirostrum;cinereum;coloreum;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Ochre-lored Flatbill;Tolmomyias;flaviventris;flaviventris;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Cliff Flycatcher;Hirundinea;ferruginea;bellicosa;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Fuscous Flycatcher;Cnemotriccus;fuscatus;fuscatior;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Eastern Phoebe;Sayornis;phoebe;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Black Phoebe;Sayornis;nigricans;semiater;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Say's Phoebe;Sayornis;saya;saya;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Southern Tropical Pewee;Contopus;cinereus;cinereus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Scarlet Flycatcher;Pyrocephalus;rubinus;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Vermilion Flycatcher;Pyrocephalus;obscurus;obscurus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Drab Water Tyrant;Ochthornis;littoralis;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Little Ground Tyrant;Syrtidicola;fluviatilis;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Riverside Tyrant;Knipolegus;orenocensis;sclateri;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Crested Black Tyrant;Knipolegus;lophotes;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Velvety Black Tyrant;Knipolegus;nigerrimus;nigerrimus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Sao Francisco Black Tyrant;Knipolegus;franciscanus;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
White-rumped Monjita;Xolmis;velatus;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Grey Monjita;Nengetus;cinereus;pepoaza;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Black-backed Water Tyrant;Fluvicola;albiventer;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Masked Water Tyrant;Fluvicola;nengeta;nengeta;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
White-headed Marsh Tyrant;Arundinicola;leucocephala;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Cock-tailed Tyrant;Alectrurus;tricolor;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Long-tailed Tyrant;Colonia;colonus;colonus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Cattle Tyrant;Machetornis;rixosa;rixosa;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Rusty-margined Flycatcher;Myiozetetes;cayanensis;cayanensis;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Social Flycatcher;Myiozetetes;similis;texensis;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Social Flycatcher;Myiozetetes;similis;pallidiventris;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Great Kiskadee;Pitangus;sulphuratus;guatimalensis;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Great Kiskadee;Pitangus;sulphuratus;trinitatis;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Great Kiskadee;Pitangus;sulphuratus;sulphuratus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Great Kiskadee;Pitangus;sulphuratus;maximiliani;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Great Kiskadee;Pitangus;sulphuratus;argentinus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Lesser Kiskadee;Philohydor;lictor;lictor;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Streaked Flycatcher;Myiodynastes;maculatus;tobagensis;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Streaked Flycatcher;Myiodynastes;maculatus;solitarius;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Boat-billed Flycatcher;Megarynchus;pitangua;pitangua;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Variegated Flycatcher;Empidonomus;varius;varius;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Crowned Slaty Flycatcher;Griseotyrannus;aurantioatrocristatus;aurantioatrocristatus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Tropical Kingbird;Tyrannus;melancholicus;satrapa;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Tropical Kingbird;Tyrannus;melancholicus;melancholicus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Cassin's Kingbird;Tyrannus;vociferans;vociferans;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Western Kingbird;Tyrannus;verticalis;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Scissor-tailed Flycatcher;Tyrannus;forficatus;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Fork-tailed Flycatcher;Tyrannus;savana;savana;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Rufous Casiornis;Casiornis;rufus;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Dusky-capped Flycatcher;Myiarchus;tuberculifer;atriceps;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Short-crested Flycatcher;Myiarchus;ferox;ferox;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Short-crested Flycatcher;Myiarchus;ferox;australis;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Ash-throated Flycatcher;Myiarchus;cinerascens;cinerascens;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Brown-crested Flycatcher;Myiarchus;tyrannulus;tyrannulus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
White-eyed Attila;Attila;bolivianus;nattereri;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Hooded Berryeater;Carpornis;cucullata;;gezien;Cotingas;Cotingidae;PASSERIFORMES
Black-headed Berryeater;Carpornis;melanocephala;;gezien;Cotingas;Cotingidae;PASSERIFORMES
Purple-throated Fruitcrow;Querula;purpurata;;gezien;Cotingas;Cotingidae;PASSERIFORMES
Screaming Piha;Lipaugus;vociferans;;gezien;Cotingas;Cotingidae;PASSERIFORMES
Blue Manakin;Chiroxiphia;caudata;;gezien;Manakins;Pipridae;PASSERIFORMES
Helmeted Manakin;Chiroxiphia;galeata;;gezien;Manakins;Pipridae;PASSERIFORMES
White-bearded Manakin;Manacus;manacus;trinitatis;gezien;Manakins;Pipridae;PASSERIFORMES
Wire-tailed Manakin;Pipra;filicauda;filicauda;gezien;Manakins;Pipridae;PASSERIFORMES
Black-tailed Myiobius;Myiobius;atricaudus;ridgwayi;gezien;Tityras, Becards, Sharpbill;Tityridae;PASSERIFORMES
Black-tailed Tityra;Tityra;cayana;cayana;gezien;Tityras, Becards, Sharpbill;Tityridae;PASSERIFORMES
Masked Tityra;Tityra;semifasciata;personata;gezien;Tityras, Becards, Sharpbill;Tityridae;PASSERIFORMES
Masked Tityra;Tityra;semifasciata;fortis;gezien;Tityras, Becards, Sharpbill;Tityridae;PASSERIFORMES
Greenish Schiffornis;Schiffornis;virescens;;gezien;Tityras, Becards, Sharpbill;Tityridae;PASSERIFORMES
Cinereous Becard;Pachyramphus;rufus;juruanus;gezien;Tityras, Becards, Sharpbill;Tityridae;PASSERIFORMES
White-winged Becard;Pachyramphus;polychopterus;nigriventris;gezien;Tityras, Becards, Sharpbill;Tityridae;PASSERIFORMES
Black-capped Becard;Pachyramphus;marginatus;marginatus;gezien;Tityras, Becards, Sharpbill;Tityridae;PASSERIFORMES
Crested Becard;Pachyramphus;validus;validus;gezien;Tityras, Becards, Sharpbill;Tityridae;PASSERIFORMES
Rose-throated Becard;Pachyramphus;aglaiae;latirostris;gezien;Tityras, Becards, Sharpbill;Tityridae;PASSERIFORMES
Superb Lyrebird;Menura;novaehollandiae;edwardi;gezien;Lyrebirds;Menuridae;PASSERIFORMES
Superb Lyrebird;Menura;novaehollandiae;novaehollandiae;gezien;Lyrebirds;Menuridae;PASSERIFORMES
Noisy Scrubbird;Atrichornis;clamosus;;gezien;Scrubbirds;Atrichornithidae;PASSERIFORMES
Green Catbird;Ailuroedus;crassirostris;;gezien;Bowerbirds;Ptilonorhynchidae;PASSERIFORMES
Regent Bowerbird;Sericulus;chrysocephalus;;gezien;Bowerbirds;Ptilonorhynchidae;PASSERIFORMES
Satin Bowerbird;Ptilonorhynchus;violaceus;violaceus;gezien;Bowerbirds;Ptilonorhynchidae;PASSERIFORMES
White-throated Treecreeper;Cormobates;leucophaea;leucophaea;gezien;Australasian Treecreepers;Climacteridae;PASSERIFORMES
Red-browed Treecreeper;Climacteris;erythrops;;gezien;Australasian Treecreepers;Climacteridae;PASSERIFORMES
Rufous Treecreeper;Climacteris;rufus;;gezien;Australasian Treecreepers;Climacteridae;PASSERIFORMES
Brown Treecreeper;Climacteris;picumnus;victoriae;gezien;Australasian Treecreepers;Climacteridae;PASSERIFORMES
Variegated Fairywren;Malurus;lamberti;;gezien;Australasian Wrens;Maluridae;PASSERIFORMES
Blue-breasted Fairywren;Malurus;pulcherrimus;;gezien;Australasian Wrens;Maluridae;PASSERIFORMES
Red-winged Fairywren;Malurus;elegans;;gezien;Australasian Wrens;Maluridae;PASSERIFORMES
Superb Fairywren;Malurus;cyaneus;cyaneus;gezien;Australasian Wrens;Maluridae;PASSERIFORMES
Superb Fairywren;Malurus;cyaneus;cyanochlamys;gezien;Australasian Wrens;Maluridae;PASSERIFORMES
Superb Fairywren;Malurus;cyaneus;leggei;gezien;Australasian Wrens;Maluridae;PASSERIFORMES
Splendid Fairywren;Malurus;splendens;splendens;gezien;Australasian Wrens;Maluridae;PASSERIFORMES
White-winged Fairywren;Malurus;leucopterus;leuconotus;gezien;Australasian Wrens;Maluridae;PASSERIFORMES
Southern Emu-wren;Stipiturus;malachurus;malachurus;gezien;Australasian Wrens;Maluridae;PASSERIFORMES
Southern Emu-wren;Stipiturus;malachurus;littleri;gezien;Australasian Wrens;Maluridae;PASSERIFORMES
Southern Emu-wren;Stipiturus;malachurus;westernensis;gezien;Australasian Wrens;Maluridae;PASSERIFORMES
Mallee Emu-wren;Stipiturus;mallee;;gezien;Australasian Wrens;Maluridae;PASSERIFORMES
Striated Grasswren;Amytornis;striatus;howei;gezien;Australasian Wrens;Maluridae;PASSERIFORMES
Eastern Spinebill;Acanthorhynchus;tenuirostris;dubius;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Eastern Spinebill;Acanthorhynchus;tenuirostris;tenuirostris;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Western Spinebill;Acanthorhynchus;superciliosus;;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
White-fronted Chat;Epthianura;albifrons;;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Barred Honeyeater;Glycifohia;undulata;;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Tawny-crowned Honeyeater;Gliciphila;melanops;melanops;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Tui;Prosthemadera;novaeseelandiae;novaeseelandiae;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
New Zealand Bellbird;Anthornis;melanura;melanura;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
New Caledonian Myzomela;Myzomela;caledonica;;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Cardinal Myzomela;Myzomela;cardinalis;lifuensis;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Little Friarbird;Philemon;citreogularis;citreogularis;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Noisy Friarbird;Philemon;corniculatus;monachus;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
New Caledonian Friarbird;Philemon;diemenensis;;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Striped Honeyeater;Plectorhyncha;lanceolata;;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Crescent Honeyeater;Phylidonyris;pyrrhopterus;pyrrhopterus;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
New Holland Honeyeater;Phylidonyris;novaehollandiae;novaehollandiae;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
New Holland Honeyeater;Phylidonyris;novaehollandiae;canescens;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
New Holland Honeyeater;Phylidonyris;novaehollandiae;longirostris;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
White-cheeked Honeyeater;Phylidonyris;niger;gouldii;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Brown Honeyeater;Lichmera;indistincta;limbata;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Brown Honeyeater;Lichmera;indistincta;indistincta;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Grey-eared Honeyeater;Lichmera;incana;incana;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Grey-eared Honeyeater;Lichmera;incana;poliotis;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Crow Honeyeater;Gymnomyza;aubryana;;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Yellow-throated Honeyeater;Nesoptilotis;flavicollis;;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Blue-faced Honeyeater;Entomyzon;cyanotis;cyanotis;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Black-chinned Honeyeater;Melithreptus;gularis;gularis;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Strong-billed Honeyeater;Melithreptus;validirostris;;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Brown-headed Honeyeater;Melithreptus;brevirostris;brevirostris;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Brown-headed Honeyeater;Melithreptus;brevirostris;pallidiceps;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Brown-headed Honeyeater;Melithreptus;brevirostris;leucogenys;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
White-naped Honeyeater;Melithreptus;lunatus;;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Gilbert's Honeyeater;Melithreptus;chloropsis;;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Black-headed Honeyeater;Melithreptus;affinis;;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Lewin's Honeyeater;Meliphaga;lewinii;lewinii;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Singing Honeyeater;Gavicalis;virescens;sonorus;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Singing Honeyeater;Gavicalis;virescens;virescens;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Singing Honeyeater;Gavicalis;virescens;forresti;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Fuscous Honeyeater;Ptilotula;fusca;fusca;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Yellow-plumed Honeyeater;Ptilotula;ornata;;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
White-plumed Honeyeater;Ptilotula;penicillata;penicillata;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Yellow-faced Honeyeater;Caligavis;chrysops;chrysops;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Little Wattlebird;Anthochaera;chrysoptera;chrysoptera;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Little Wattlebird;Anthochaera;chrysoptera;tasmanica;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Western Wattlebird;Anthochaera;lunulata;;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Red Wattlebird;Anthochaera;carunculata;carunculata;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Red Wattlebird;Anthochaera;carunculata;woodwardi;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Yellow Wattlebird;Anthochaera;paradoxa;paradoxa;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Spiny-cheeked Honeyeater;Acanthagenys;rufogularis;;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Noisy Miner;Manorina;melanocephala;melanocephala;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Noisy Miner;Manorina;melanocephala;leachi;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Eastern Bristlebird;Dasyornis;brachypterus;brachypterus;gezien;Bristlebirds;Dasyornithidae;PASSERIFORMES
Western Bristlebird;Dasyornis;longirostris;;gezien;Bristlebirds;Dasyornithidae;PASSERIFORMES
Spotted Pardalote;Pardalotus;punctatus;punctatus;gezien;Pardalotes;Pardalotidae;PASSERIFORMES
Spotted Pardalote;Pardalotus;punctatus;xanthopyge;gezien;Pardalotes;Pardalotidae;PASSERIFORMES
Forty-spotted Pardalote;Pardalotus;quadragintus;;gezien;Pardalotes;Pardalotidae;PASSERIFORMES
Striated Pardalote;Pardalotus;striatus;ornatus;gezien;Pardalotes;Pardalotidae;PASSERIFORMES
Striated Pardalote;Pardalotus;striatus;substriatus;gezien;Pardalotes;Pardalotidae;PASSERIFORMES
Striated Pardalote;Pardalotus;striatus;striatus;gezien;Pardalotes;Pardalotidae;PASSERIFORMES
Pilotbird;Pycnoptilus;floccosus;sandlandi;gezien;Australasian Warblers;Acanthizidae;PASSERIFORMES
Speckled Warbler;Pyrrholaemus;sagittatus;;gezien;Australasian Warblers;Acanthizidae;PASSERIFORMES
Striated Fieldwren;Calamanthus;fuliginosus;diemenensis;gezien;Australasian Warblers;Acanthizidae;PASSERIFORMES
Weebill;Smicrornis;brevirostris;occidentalis;gezien;Australasian Warblers;Acanthizidae;PASSERIFORMES
Yellow-throated Scrubwren;Neosericornis;citreogularis;citreogularis;gezien;Australasian Warblers;Acanthizidae;PASSERIFORMES
Rockwarbler;Origma;solitaria;;gezien;Australasian Warblers;Acanthizidae;PASSERIFORMES
Tasmanian Scrubwren;Sericornis;humilis;humilis;gezien;Australasian Warblers;Acanthizidae;PASSERIFORMES
White-browed Scrubwren;Sericornis;frontalis;tweedi;gezien;Australasian Warblers;Acanthizidae;PASSERIFORMES
White-browed Scrubwren;Sericornis;frontalis;frontalis;gezien;Australasian Warblers;Acanthizidae;PASSERIFORMES
Spotted Scrubwren;Sericornis;maculatus;maculatus;gezien;Australasian Warblers;Acanthizidae;PASSERIFORMES
Large-billed Scrubwren;Sericornis;magnirostra;magnirostra;gezien;Australasian Warblers;Acanthizidae;PASSERIFORMES
Scrubtit;Acanthornis;magna;magna;gezien;Australasian Warblers;Acanthizidae;PASSERIFORMES
Yellow-rumped Thornbill;Acanthiza;chrysorrhoa;leighi;gezien;Australasian Warblers;Acanthizidae;PASSERIFORMES
Yellow-rumped Thornbill;Acanthiza;chrysorrhoa;leachi;gezien;Australasian Warblers;Acanthizidae;PASSERIFORMES
Yellow-rumped Thornbill;Acanthiza;chrysorrhoa;chrysorrhoa;gezien;Australasian Warblers;Acanthizidae;PASSERIFORMES
Yellow Thornbill;Acanthiza;nana;nana;gezien;Australasian Warblers;Acanthizidae;PASSERIFORMES
Yellow Thornbill;Acanthiza;nana;modesta;gezien;Australasian Warblers;Acanthizidae;PASSERIFORMES
Striated Thornbill;Acanthiza;lineata;lineata;gezien;Australasian Warblers;Acanthizidae;PASSERIFORMES
Inland Thornbill;Acanthiza;apicalis;apicalis;gezien;Australasian Warblers;Acanthizidae;PASSERIFORMES
Tasmanian Thornbill;Acanthiza;ewingii;ewingii;gezien;Australasian Warblers;Acanthizidae;PASSERIFORMES
Brown Thornbill;Acanthiza;pusilla;pusilla;gezien;Australasian Warblers;Acanthizidae;PASSERIFORMES
Brown Thornbill;Acanthiza;pusilla;samueli;gezien;Australasian Warblers;Acanthizidae;PASSERIFORMES
Brown Thornbill;Acanthiza;pusilla;diemenensis;gezien;Australasian Warblers;Acanthizidae;PASSERIFORMES
Chestnut-rumped Thornbill;Acanthiza;uropygialis;;gezien;Australasian Warblers;Acanthizidae;PASSERIFORMES
Western Thornbill;Acanthiza;inornata;;gezien;Australasian Warblers;Acanthizidae;PASSERIFORMES
Buff-rumped Thornbill;Acanthiza;reguloides;australis;gezien;Australasian Warblers;Acanthizidae;PASSERIFORMES
Brown Gerygone;Gerygone;mouki;richmondi;gezien;Australasian Warblers;Acanthizidae;PASSERIFORMES
White-throated Gerygone;Gerygone;olivacea;olivacea;gezien;Australasian Warblers;Acanthizidae;PASSERIFORMES
Golden-bellied Gerygone;Gerygone;sulphurea;sulphurea;gezien;Australasian Warblers;Acanthizidae;PASSERIFORMES
Fan-tailed Gerygone;Gerygone;flavolateralis;flavolateralis;gezien;Australasian Warblers;Acanthizidae;PASSERIFORMES
Fan-tailed Gerygone;Gerygone;flavolateralis;rouxi;gezien;Australasian Warblers;Acanthizidae;PASSERIFORMES
Western Gerygone;Gerygone;fusca;fusca;gezien;Australasian Warblers;Acanthizidae;PASSERIFORMES
Grey Gerygone;Gerygone;igata;;gezien;Australasian Warblers;Acanthizidae;PASSERIFORMES
Grey-crowned Babbler;Pomatostomus;temporalis;temporalis;gezien;Australasian Babblers;Pomatostomidae;PASSERIFORMES
White-browed Babbler;Pomatostomus;superciliosus;superciliosus;gezien;Australasian Babblers;Pomatostomidae;PASSERIFORMES
North Island Kokako;Callaeas;wilsoni;;gezien;New Zealand Wattlebirds;Callaeidae;PASSERIFORMES
North Island Saddleback;Philesturnus;rufusater;;gezien;New Zealand Wattlebirds;Callaeidae;PASSERIFORMES
