﻿Great Tinamou;Tinamus;major;major;gezien;Tinamous;Tinamidae;TINAMIFORMES
Short-toed Treecreeper;Certhia;brachydactyla;brachydactyla;gezien;Treecreepers;Certhiidae;PASSERIFORMES
Tropical Mockingbird;Mimus;gilvus;gilvus;gezien;Mockingbirds, Thrashers;Mimidae;PASSERIFORMES
Rosy Starling;Pastor;roseus;;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Common Starling;Sturnus;vulgaris;vulgaris;gezien;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Black-faced Solitaire;Myadestes;melanops;;gezien;Thrushes;Turdidae;PASSERIFORMES
Wood Thrush;Hylocichla;mustelina;;gezien;Thrushes;Turdidae;PASSERIFORMES
Orange-billed Nightingale-Thrush;Catharus;aurantiirostris;aurantiirostris;gezien;Thrushes;Turdidae;PASSERIFORMES
Black-billed Nightingale-Thrush;Catharus;gracilirostris;gracilirostris;gezien;Thrushes;Turdidae;PASSERIFORMES
White's Thrush;Zoothera;aurea;aurea;gezien;Thrushes;Turdidae;PASSERIFORMES
Song Thrush;Turdus;philomelos;philomelos;gezien;Thrushes;Turdidae;PASSERIFORMES
Mistle Thrush;Turdus;viscivorus;viscivorus;gezien;Thrushes;Turdidae;PASSERIFORMES
Redwing;Turdus;iliacus;iliacus;gezien;Thrushes;Turdidae;PASSERIFORMES
Common Blackbird;Turdus;merula;merula;gezien;Thrushes;Turdidae;PASSERIFORMES
Eyebrowed Thrush;Turdus;obscurus;;gezien;Thrushes;Turdidae;PASSERIFORMES
Fieldfare;Turdus;pilaris;;gezien;Thrushes;Turdidae;PASSERIFORMES
Ring Ouzel;Turdus;torquatus;torquatus;gezien;Thrushes;Turdidae;PASSERIFORMES
Black-throated Thrush;Turdus;atrogularis;;gezien;Thrushes;Turdidae;PASSERIFORMES
Sooty Thrush;Turdus;nigrescens;;gezien;Thrushes;Turdidae;PASSERIFORMES
Mountain Thrush;Turdus;plebejus;plebejus;gezien;Thrushes;Turdidae;PASSERIFORMES
White-throated Thrush;Turdus;assimilis;assimilis;gezien;Thrushes;Turdidae;PASSERIFORMES
Clay-colored Thrush;Turdus;grayi;grayi;gezien;Thrushes;Turdidae;PASSERIFORMES
Rufous-tailed Scrub Robin;Cercotrichas;galactotes;galactotes;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Spotted Flycatcher;Muscicapa;striata;striata;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
European Robin;Erithacus;rubecula;rubecula;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Thrush Nightingale;Luscinia;luscinia;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Common Nightingale;Luscinia;megarhynchos;megarhynchos;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Bluethroat;Luscinia;svecica;svecica;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Siberian Rubythroat;Calliope;calliope;calliope;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Red-breasted Flycatcher;Ficedula;parva;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
European Pied Flycatcher;Ficedula;hypoleuca;hypoleuca;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Collared Flycatcher;Ficedula;albicollis;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Red-flanked Bluetail;Tarsiger;cyanurus;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Black Redstart;Phoenicurus;ochruros;ochruros;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Common Redstart;Phoenicurus;phoenicurus;phoenicurus;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Blue Rock Thrush;Monticola;solitarius;solitarius;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Whinchat;Saxicola;rubetra;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Amur Stonechat;Saxicola;stejnegeri;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
European Stonechat;Saxicola;rubicola;rubicola;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Northern Wheatear;Oenanthe;oenanthe;oenanthe;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Isabelline Wheatear;Oenanthe;isabellina;;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Desert Wheatear;Oenanthe;deserti;deserti;gezien;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
White-throated Dipper;Cinclus;cinclus;cinclus;gezien;Dippers;Cinclidae;PASSERIFORMES
White-throated Dipper;Cinclus;cinclus;aquaticus;gezien;Dippers;Cinclidae;PASSERIFORMES
American Dipper;Cinclus;mexicanus;mexicanus;gezien;Dippers;Cinclidae;PASSERIFORMES
Eurasian Tree Sparrow;Passer;montanus;montanus;gezien;Old World Sparrows, Snowfinches;Passeridae;PASSERIFORMES
Spanish Sparrow;Passer;hispaniolensis;hispaniolensis;gezien;Old World Sparrows, Snowfinches;Passeridae;PASSERIFORMES
Italian Sparrow;Passer;italiae;;gezien;Old World Sparrows, Snowfinches;Passeridae;PASSERIFORMES
House Sparrow;Passer;domesticus;domesticus;gezien;Old World Sparrows, Snowfinches;Passeridae;PASSERIFORMES
Dunnock;Prunella;modularis;modularis;gezien;Accentors;Prunellidae;PASSERIFORMES
Western Yellow Wagtail;Motacilla;flava;flavissima;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Western Yellow Wagtail;Motacilla;flava;flava;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Citrine Wagtail;Motacilla;citreola;citreola;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Grey Wagtail;Motacilla;cinerea;cinerea;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
White Wagtail;Motacilla;alba;alba;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Tawny Pipit;Anthus;campestris;;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Meadow Pipit;Anthus;pratensis;;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Tree Pipit;Anthus;trivialis;trivialis;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Buff-bellied Pipit;Anthus;rubescens;japonicus;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Water Pipit;Anthus;spinoletta;spinoletta;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
European Rock Pipit;Anthus;petrosus;petrosus;gezien;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Eurasian Chaffinch;Fringilla;coelebs;coelebs;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Brambling;Fringilla;montifringilla;;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Hawfinch;Coccothraustes;coccothraustes;coccothraustes;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Pine Grosbeak;Pinicola;enucleator;enucleator;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Eurasian Bullfinch;Pyrrhula;pyrrhula;pyrrhula;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Common Rosefinch;Carpodacus;erythrinus;erythrinus;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
European Greenfinch;Chloris;chloris;chloris;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Twite;Linaria;flavirostris;flavirostris;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Common Linnet;Linaria;cannabina;cannabina;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Common Redpoll;Acanthis;flammea;flammea;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Lesser Redpoll;Acanthis;cabaret;;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Parrot Crossbill;Loxia;pytyopsittacus;;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Red Crossbill;Loxia;curvirostra;curvirostra;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
European Goldfinch;Carduelis;carduelis;carduelis;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
European Serin;Serinus;serinus;;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Eurasian Siskin;Spinus;spinus;;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Yellow-bellied Siskin;Spinus;xanthogastrus;xanthogastrus;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Elegant Euphonia;Chlorophonia;elegantissima;elegantissima;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Golden-browed Chlorophonia;Chlorophonia;callophrys;;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Yellow-crowned Euphonia;Euphonia;luteicapilla;;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Thick-billed Euphonia;Euphonia;laniirostris;laniirostris;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Spot-crowned Euphonia;Euphonia;imitans;;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Olive-backed Euphonia;Euphonia;gouldi;gouldi;gezien;Finches, Euphonias;Fringillidae;PASSERIFORMES
Lapland Longspur;Calcarius;lapponicus;lapponicus;gezien;Longspurs, Snow Buntings;Calcariidae;PASSERIFORMES
Snow Bunting;Plectrophenax;nivalis;nivalis;gezien;Longspurs, Snow Buntings;Calcariidae;PASSERIFORMES
Corn Bunting;Emberiza;calandra;calandra;gezien;Buntings;Emberizidae;PASSERIFORMES
Yellowhammer;Emberiza;citrinella;citrinella;gezien;Buntings;Emberizidae;PASSERIFORMES
Rock Bunting;Emberiza;cia;cia;gezien;Buntings;Emberizidae;PASSERIFORMES
Ortolan Bunting;Emberiza;hortulana;;gezien;Buntings;Emberizidae;PASSERIFORMES
Little Bunting;Emberiza;pusilla;;gezien;Buntings;Emberizidae;PASSERIFORMES
Yellow-browed Bunting;Emberiza;chrysophrys;;gezien;Buntings;Emberizidae;PASSERIFORMES
Rustic Bunting;Emberiza;rustica;;gezien;Buntings;Emberizidae;PASSERIFORMES
Black-headed Bunting;Emberiza;melanocephala;;gezien;Buntings;Emberizidae;PASSERIFORMES
Common Reed Bunting;Emberiza;schoeniclus;schoeniclus;gezien;Buntings;Emberizidae;PASSERIFORMES
Sooty-capped Chlorospingus;Chlorospingus;pileatus;;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Common Chlorospingus;Chlorospingus;flavopectus;flavopectus;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Black-striped Sparrow;Arremonops;conirostris;conirostris;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Orange-billed Sparrow;Arremon;aurantiirostris;aurantiirostris;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Volcano Junco;Junco;vulcani;;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Dark-eyed Junco;Junco;hyemalis;hyemalis;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Rufous-collared Sparrow;Zonotrichia;capensis;capensis;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Song Sparrow;Melospiza;melodia;melodia;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Large-footed Finch;Pezopetes;capitalis;;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
White-eared Ground Sparrow;Melozone;leucotis;leucotis;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Yellow-thighed Brushfinch;Atlapetes;tibialis;;gezien;New World Sparrows;Passerellidae;PASSERIFORMES
Chestnut-headed Oropendola;Psarocolius;wagleri;wagleri;gezien;Oropendolas, New World Orioles, Blackbirds;Icteridae;PASSERIFORMES
Montezuma Oropendola;Psarocolius;montezuma;;gezien;Oropendolas, New World Orioles, Blackbirds;Icteridae;PASSERIFORMES
Baltimore Oriole;Icterus;galbula;;gezien;Oropendolas, New World Orioles, Blackbirds;Icteridae;PASSERIFORMES
Black-cowled Oriole;Icterus;prosthemelas;prosthemelas;gezien;Oropendolas, New World Orioles, Blackbirds;Icteridae;PASSERIFORMES
Red-winged Blackbird;Agelaius;phoeniceus;phoeniceus;gezien;Oropendolas, New World Orioles, Blackbirds;Icteridae;PASSERIFORMES
Melodious Blackbird;Dives;dives;;gezien;Oropendolas, New World Orioles, Blackbirds;Icteridae;PASSERIFORMES
Great-tailed Grackle;Quiscalus;mexicanus;mexicanus;gezien;Oropendolas, New World Orioles, Blackbirds;Icteridae;PASSERIFORMES
Ovenbird;Seiurus;aurocapilla;aurocapilla;gezien;New World Warblers;Parulidae;PASSERIFORMES
Northern Waterthrush;Parkesia;noveboracensis;;gezien;New World Warblers;Parulidae;PASSERIFORMES
Golden-winged Warbler;Vermivora;chrysoptera;;gezien;New World Warblers;Parulidae;PASSERIFORMES
Black-and-white Warbler;Mniotilta;varia;;gezien;New World Warblers;Parulidae;PASSERIFORMES
Prothonotary Warbler;Protonotaria;citrea;;gezien;New World Warblers;Parulidae;PASSERIFORMES
Flame-throated Warbler;Oreothlypis;gutturalis;;gezien;New World Warblers;Parulidae;PASSERIFORMES
Tennessee Warbler;Leiothlypis;peregrina;;gezien;New World Warblers;Parulidae;PASSERIFORMES
Mourning Warbler;Geothlypis;philadelphia;;gezien;New World Warblers;Parulidae;PASSERIFORMES
Kentucky Warbler;Geothlypis;formosa;;gezien;New World Warblers;Parulidae;PASSERIFORMES
Hooded Warbler;Setophaga;citrina;;gezien;New World Warblers;Parulidae;PASSERIFORMES
American Redstart;Setophaga;ruticilla;;gezien;New World Warblers;Parulidae;PASSERIFORMES
Tropical Parula;Setophaga;pitiayumi;pitiayumi;gezien;New World Warblers;Parulidae;PASSERIFORMES
Blackburnian Warbler;Setophaga;fusca;;gezien;New World Warblers;Parulidae;PASSERIFORMES
American Yellow Warbler;Setophaga;aestiva;aestiva;gezien;New World Warblers;Parulidae;PASSERIFORMES
Chestnut-sided Warbler;Setophaga;pensylvanica;;gezien;New World Warblers;Parulidae;PASSERIFORMES
Blackpoll Warbler;Setophaga;striata;;gezien;New World Warblers;Parulidae;PASSERIFORMES
Myrtle Warbler;Setophaga;coronata;coronata;gezien;New World Warblers;Parulidae;PASSERIFORMES
Townsend's Warbler;Setophaga;townsendi;;gezien;New World Warblers;Parulidae;PASSERIFORMES
Black-throated Green Warbler;Setophaga;virens;;gezien;New World Warblers;Parulidae;PASSERIFORMES
Buff-rumped Warbler;Myiothlypis;fulvicauda;fulvicauda;gezien;New World Warblers;Parulidae;PASSERIFORMES
Black-cheeked Warbler;Basileuterus;melanogenys;melanogenys;gezien;New World Warblers;Parulidae;PASSERIFORMES
Black-eared Warbler;Basileuterus;melanotis;;gezien;New World Warblers;Parulidae;PASSERIFORMES
Wilson's Warbler;Cardellina;pusilla;pusilla;gezien;New World Warblers;Parulidae;PASSERIFORMES
Slate-throated Whitestart;Myioborus;miniatus;miniatus;gezien;New World Warblers;Parulidae;PASSERIFORMES
Collared Whitestart;Myioborus;torquatus;;gezien;New World Warblers;Parulidae;PASSERIFORMES
Dusky-faced Tanager;Mitrospingus;cassinii;cassinii;gezien;Mitrospingid Tanagers;Mitrospingidae;PASSERIFORMES
Summer Tanager;Piranga;rubra;rubra;gezien;Cardinals & Allies;Cardinalidae;PASSERIFORMES
Red-throated Ant Tanager;Habia;fuscicauda;fuscicauda;gezien;Cardinals & Allies;Cardinalidae;PASSERIFORMES
Rose-breasted Grosbeak;Pheucticus;ludovicianus;;gezien;Cardinals & Allies;Cardinalidae;PASSERIFORMES
Black-faced Grosbeak;Caryothraustes;poliogaster;poliogaster;gezien;Cardinals & Allies;Cardinalidae;PASSERIFORMES
Green Honeycreeper;Chlorophanes;spiza;spiza;gezien;Tanagers & Allies;Thraupidae;PASSERIFORMES
Red-legged Honeycreeper;Cyanerpes;cyaneus;cyaneus;gezien;Tanagers & Allies;Thraupidae;PASSERIFORMES
Shining Honeycreeper;Cyanerpes;lucidus;lucidus;gezien;Tanagers & Allies;Thraupidae;PASSERIFORMES
Scarlet-thighed Dacnis;Dacnis;venusta;venusta;gezien;Tanagers & Allies;Thraupidae;PASSERIFORMES
Blue Dacnis;Dacnis;cayana;cayana;gezien;Tanagers & Allies;Thraupidae;PASSERIFORMES
Buff-throated Saltator;Saltator;maximus;maximus;gezien;Tanagers & Allies;Thraupidae;PASSERIFORMES
Black-headed Saltator;Saltator;atriceps;atriceps;gezien;Tanagers & Allies;Thraupidae;PASSERIFORMES
Bananaquit;Coereba;flaveola;flaveola;gezien;Tanagers & Allies;Thraupidae;PASSERIFORMES
Yellow-faced Grassquit;Tiaris;olivaceus;olivaceus;gezien;Tanagers & Allies;Thraupidae;PASSERIFORMES
Blue-black Grassquit;Volatinia;jacarina;jacarina;gezien;Tanagers & Allies;Thraupidae;PASSERIFORMES
White-lined Tanager;Tachyphonus;rufus;;gezien;Tanagers & Allies;Thraupidae;PASSERIFORMES
Scarlet-rumped Tanager;Ramphocelus;passerinii;passerinii;gezien;Tanagers & Allies;Thraupidae;PASSERIFORMES
Morelet's Seedeater;Sporophila;morelleti;morelleti;gezien;Tanagers & Allies;Thraupidae;PASSERIFORMES
Variable Seedeater;Sporophila;corvina;corvina;gezien;Tanagers & Allies;Thraupidae;PASSERIFORMES
Thick-billed Seed Finch;Sporophila;funerea;funerea;gezien;Tanagers & Allies;Thraupidae;PASSERIFORMES
Slaty Flowerpiercer;Diglossa;plumbea;;gezien;Tanagers & Allies;Thraupidae;PASSERIFORMES
Speckled Tanager;Ixothraupis;guttata;guttata;gezien;Tanagers & Allies;Thraupidae;PASSERIFORMES
Blue-grey Tanager;Thraupis;episcopus;episcopus;gezien;Tanagers & Allies;Thraupidae;PASSERIFORMES
Spangle-cheeked Tanager;Tangara;dowii;;gezien;Tanagers & Allies;Thraupidae;PASSERIFORMES
Bay-headed Tanager;Tangara;gyrola;gyrola;gezien;Tanagers & Allies;Thraupidae;PASSERIFORMES
Silver-throated Tanager;Tangara;icterocephala;icterocephala;gezien;Tanagers & Allies;Thraupidae;PASSERIFORMES
