﻿Common Ostrich;Struthio;camelus;australis;gezien;Ostriches;Struthionidae;STRUTHIONIFORMES
Golden-collared Macaw;Primolius;auricollis;;gezien;African & New World Parrots;Psittacidae;PSITTACIFORMES
Blue-winged Macaw;Primolius;maracana;;gezien;African & New World Parrots;Psittacidae;PSITTACIFORMES
Blue-and-yellow Macaw;Ara;ararauna;;gezien;African & New World Parrots;Psittacidae;PSITTACIFORMES
Chestnut-fronted Macaw;Ara;severus;;gezien;African & New World Parrots;Psittacidae;PSITTACIFORMES
Military Macaw;Ara;militaris;militaris;gezien;African & New World Parrots;Psittacidae;PSITTACIFORMES
Great Green Macaw;Ara;ambiguus;ambiguus;gezien;African & New World Parrots;Psittacidae;PSITTACIFORMES
Scarlet Macaw;Ara;macao;macao;gezien;African & New World Parrots;Psittacidae;PSITTACIFORMES
Red-and-green Macaw;Ara;chloropterus;;gezien;African & New World Parrots;Psittacidae;PSITTACIFORMES
Red-shouldered Macaw;Diopsittaca;nobilis;nobilis;gezien;African & New World Parrots;Psittacidae;PSITTACIFORMES
Red-shouldered Macaw;Diopsittaca;nobilis;longipennis;gezien;African & New World Parrots;Psittacidae;PSITTACIFORMES
Finsch's Parakeet;Psittacara;finschi;;gezien;African & New World Parrots;Psittacidae;PSITTACIFORMES
White-eyed Parakeet;Psittacara;leucophthalmus;callogenys;gezien;African & New World Parrots;Psittacidae;PSITTACIFORMES
White-eyed Parakeet;Psittacara;leucophthalmus;leucophthalmus;gezien;African & New World Parrots;Psittacidae;PSITTACIFORMES
Pesquet's Parrot;Psittrichas;fulgidus;;gehoord;Old World Parrots;Psittaculidae;PSITTACIFORMES
Greater Vasa Parrot;Coracopsis;vasa;vasa;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Lesser Vasa Parrot;Coracopsis;nigra;libs;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Lesser Vasa Parrot;Coracopsis;nigra;nigra;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Buff-faced Pygmy Parrot;Micropsitta;pusio;beccarii;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Buff-faced Pygmy Parrot;Micropsitta;pusio;pusio;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Finsch's Pygmy Parrot;Micropsitta;finschii;aolae;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Finsch's Pygmy Parrot;Micropsitta;finschii;finschii;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Red-breasted Pygmy Parrot;Micropsitta;bruijnii;bruijnii;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Superb Parrot;Polytelis;swainsonii;;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Regent Parrot;Polytelis;anthopeplus;monarchoides;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Moluccan King Parrot;Alisterus;amboinensis;amboinensis;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Papuan King Parrot;Alisterus;chloropterus;chloropterus;gehoord;Old World Parrots;Psittaculidae;PSITTACIFORMES
Australian King Parrot;Alisterus;scapularis;minor;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Australian King Parrot;Alisterus;scapularis;scapularis;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Jonquil Parrot;Aprosmictus;jonquillaceus;jonquillaceus;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Jonquil Parrot;Aprosmictus;jonquillaceus;wetterensis;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Red-winged Parrot;Aprosmictus;erythropterus;erythropterus;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Golden-mantled Racket-tail;Prioniturus;platurus;platurus;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Blue-headed Racket-tail;Prioniturus;platenae;;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Moluccan Eclectus;Eclectus;roratus;vosmaeri;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Moluccan Eclectus;Eclectus;roratus;roratus;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Sumba Eclectus;Eclectus;cornelia;;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Tanimbar Eclectus;Eclectus;riedeli;;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Papuan Eclectus;Eclectus;polychloros;polychloros;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Papuan Eclectus;Eclectus;polychloros;solomonensis;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Red-cheeked Parrot;Geoffroyus;geoffroyi;cyanicollis;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Red-cheeked Parrot;Geoffroyus;geoffroyi;rhodops;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Red-cheeked Parrot;Geoffroyus;geoffroyi;floresianus;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Red-cheeked Parrot;Geoffroyus;geoffroyi;geoffroyi;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Red-cheeked Parrot;Geoffroyus;geoffroyi;timorlaoensis;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Red-cheeked Parrot;Geoffroyus;geoffroyi;pucherani;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Red-cheeked Parrot;Geoffroyus;geoffroyi;minor;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Red-cheeked Parrot;Geoffroyus;geoffroyi;aruensis;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Blue-collared Parrot;Geoffroyus;simplex;simplex;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Song Parrot;Geoffroyus;heteroclitus;heteroclitus;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Song Parrot;Geoffroyus;heteroclitus;hyacinthinus;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Blue-rumped Parrot;Psittinus;cyanurus;cyanurus;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Great-billed Parrot;Tanygnathus;megalorynchos;megalorynchos;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Great-billed Parrot;Tanygnathus;megalorynchos;sumbensis;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Great-billed Parrot;Tanygnathus;megalorynchos;subaffinis;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Blue-naped Parrot;Tanygnathus;lucionensis;salvadorii;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Azure-rumped Parrot;Tanygnathus;sumatranus;sumatranus;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Grey-headed Parakeet;Psittacula;finschii;;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Slaty-headed Parakeet;Psittacula;himalayana;;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Blossom-headed Parakeet;Psittacula;roseata;juneae;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Plum-headed Parakeet;Psittacula;cyanocephala;;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Red-breasted Parakeet;Psittacula;alexandri;fasciata;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Red-breasted Parakeet;Psittacula;alexandri;alexandri;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Long-tailed Parakeet;Psittacula;longicauda;longicauda;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Alexandrine Parakeet;Psittacula;eupatria;nipalensis;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Rose-ringed Parakeet;Psittacula;krameri;krameri;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Rose-ringed Parakeet;Psittacula;krameri;borealis;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Modest Tiger Parrot;Psittacella;modesta;modesta;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Red-rumped Parrot;Psephotus;haematonotus;haematonotus;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Eastern Bluebonnet;Northiella;haematogaster;haematogaster;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Mulga Parrot;Psephotellus;varius;;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Hooded Parrot;Psephotellus;dissimilis;;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Green Rosella;Platycercus;caledonicus;caledonicus;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Crimson Rosella;Platycercus;elegans;nigrescens;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Crimson Rosella;Platycercus;elegans;filewoodi;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Crimson Rosella;Platycercus;elegans;elegans;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Crimson Rosella;Platycercus;elegans;subadelaidae;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Northern Rosella;Platycercus;venustus;venustus;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Pale-headed Rosella;Platycercus;adscitus;palliceps;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Eastern Rosella;Platycercus;eximius;elecica;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Eastern Rosella;Platycercus;eximius;eximius;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Eastern Rosella;Platycercus;eximius;diemenensis;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Australian Ringneck;Barnardius;zonarius;barnardi;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Australian Ringneck;Barnardius;zonarius;parkeri;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Australian Ringneck;Barnardius;zonarius;macgillivrayi;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Swift Parrot;Lathamus;discolor;;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Horned Parakeet;Eunymphicus;cornutus;;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
New Caledonian Parakeet;Cyanoramphus;saisseti;;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Norfolk Parakeet;Cyanoramphus;cookii;;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Yellow-crowned Parakeet;Cyanoramphus;auriceps;;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Red-crowned Parakeet;Cyanoramphus;novaezelandiae;novaezelandiae;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Rock Parrot;Neophema;petrophila;zietzi;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Plum-faced Lorikeet;Oreopsittacus;arfaki;arfaki;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Red-flanked Lorikeet;Hypocharmosyna;placentis;intensior;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Red-flanked Lorikeet;Hypocharmosyna;placentis;ornata;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Red-flanked Lorikeet;Hypocharmosyna;placentis;pallidior;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Fairy Lorikeet;Charmosynopsis;pulchella;pulchella;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Duchess Lorikeet;Charmosynoides;margarethae;;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Meek's Lorikeet;Vini;meeki;;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Yellow-bibbed Lory;Lorius;chlorocercus;;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Purple-naped Lory;Lorius;domicella;;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Chattering Lory;Lorius;garrulus;garrulus;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Purple-bellied Lory;Lorius;hypoinochrous;devittatus;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Black-capped Lory;Lorius;lory;viridicrissalis;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Black-capped Lory;Lorius;lory;erythrothorax;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Black-capped Lory;Lorius;lory;lory;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Varied Lorikeet;Psitteuteles;versicolor;;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Purple-crowned Lorikeet;Parvipsitta;porphyrocephala;;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Cardinal Lory;Pseudeos;cardinalis;;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Brown Lory;Chalcopsitta;duivenbodei;;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Musk Lorikeet;Glossopsitta;concinna;concinna;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Musk Lorikeet;Glossopsitta;concinna;didimus;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Iris Lorikeet;Saudareos;iris;wetterensis;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Yellow-cheeked Lorikeet;Saudareos;meyeri;;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Ornate Lorikeet;Saudareos;ornata;;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Blue-streaked Lory;Eos;reticulata;;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Red Lory;Eos;bornea;bornea;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Violet-necked Lory;Eos;squamata;riciniata;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Violet-necked Lory;Eos;squamata;squamata;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Scaly-breasted Lorikeet;Trichoglossus;chlorolepidotus;;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Coconut Lorikeet;Trichoglossus;haematodus;haematodus;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Coconut Lorikeet;Trichoglossus;haematodus;massena;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Coconut Lorikeet;Trichoglossus;haematodus;deplanchii;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Rainbow Lorikeet;Trichoglossus;moluccanus;moluccanus;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Red-collared Lorikeet;Trichoglossus;rubritorquis;;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Olive-headed Lorikeet;Trichoglossus;euteles;;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Marigold Lorikeet;Trichoglossus;capistratus;fortis;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Marigold Lorikeet;Trichoglossus;capistratus;capistratus;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Marigold Lorikeet;Trichoglossus;capistratus;flavotectus;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Leaf Lorikeet;Trichoglossus;weberi;;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Budgerigar;Melopsittacus;undulatus;;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Salvadori's Fig Parrot;Psittaculirostris;salvadorii;;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Double-eyed Fig Parrot;Cyclopsitta;diophthalma;diophthalma;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Double-eyed Fig Parrot;Cyclopsitta;diophthalma;macleayana;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Guaiabero;Bolbopsittacus;lunulatus;lunulatus;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Vernal Hanging Parrot;Loriculus;vernalis;vernalis;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Vernal Hanging Parrot;Loriculus;vernalis;phileticus;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Philippine Hanging Parrot;Loriculus;philippensis;philippensis;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Blue-crowned Hanging Parrot;Loriculus;galgulus;;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Great Hanging Parrot;Loriculus;stigmatus;stigmatus;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Moluccan Hanging Parrot;Loriculus;amabilis;;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Orange-fronted Hanging Parrot;Loriculus;aurantiifrons;meeki;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Bismarck Hanging Parrot;Loriculus;tener;;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Pygmy Hanging Parrot;Loriculus;exilis;;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Yellow-throated Hanging Parrot;Loriculus;pusillus;;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Grey-headed Lovebird;Agapornis;canus;canus;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Grey-headed Lovebird;Agapornis;canus;ablectaneus;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Rosy-faced Lovebird;Agapornis;roseicollis;roseicollis;gezien;Old World Parrots;Psittaculidae;PSITTACIFORMES
Schlegel's Asity;Philepitta;schlegeli;;gezien;Asities;Philepittidae;PASSERIFORMES
Velvet Asity;Philepitta;castanea;;gezien;Asities;Philepittidae;PASSERIFORMES
Common Sunbird-Asity;Neodrepanis;coruscans;;gezien;Asities;Philepittidae;PASSERIFORMES
Long-tailed Broadbill;Psarisomus;dalhousiae;dalhousiae;gezien;Typical Broadbills;Eurylaimidae;PASSERIFORMES
Long-tailed Broadbill;Psarisomus;dalhousiae;psittacinus;gezien;Typical Broadbills;Eurylaimidae;PASSERIFORMES
Long-tailed Broadbill;Psarisomus;dalhousiae;borneensis;gezien;Typical Broadbills;Eurylaimidae;PASSERIFORMES
Dusky Broadbill;Corydon;sumatranus;sumatranus;gezien;Typical Broadbills;Eurylaimidae;PASSERIFORMES
Silver-breasted Broadbill;Serilophus;lunatus;rothschildi;gezien;Typical Broadbills;Eurylaimidae;PASSERIFORMES
Black-and-red Broadbill;Cymbirhynchus;macrorhynchos;siamensis;gezien;Typical Broadbills;Eurylaimidae;PASSERIFORMES
Black-and-red Broadbill;Cymbirhynchus;macrorhynchos;malaccensis;gezien;Typical Broadbills;Eurylaimidae;PASSERIFORMES
Black-and-red Broadbill;Cymbirhynchus;macrorhynchos;macrorhynchos;gezien;Typical Broadbills;Eurylaimidae;PASSERIFORMES
Banded Broadbill;Eurylaimus;javanicus;pallidus;gezien;Typical Broadbills;Eurylaimidae;PASSERIFORMES
Banded Broadbill;Eurylaimus;javanicus;harterti;gezien;Typical Broadbills;Eurylaimidae;PASSERIFORMES
Banded Broadbill;Eurylaimus;javanicus;javanicus;gezien;Typical Broadbills;Eurylaimidae;PASSERIFORMES
Banded Broadbill;Eurylaimus;javanicus;brookei;gehoord;Typical Broadbills;Eurylaimidae;PASSERIFORMES
Black-and-yellow Broadbill;Eurylaimus;ochromalus;;gezien;Typical Broadbills;Eurylaimidae;PASSERIFORMES
Rufous-sided Broadbill;Smithornis;rufolateralis;rufolateralis;gezien;African & Green Broadbills;Calyptomenidae;PASSERIFORMES
Green Broadbill;Calyptomena;viridis;viridis;gezien;African & Green Broadbills;Calyptomenidae;PASSERIFORMES
Green Broadbill;Calyptomena;viridis;gloriosa;gezien;African & Green Broadbills;Calyptomenidae;PASSERIFORMES
Hose's Broadbill;Calyptomena;hosii;;gezien;African & Green Broadbills;Calyptomenidae;PASSERIFORMES
Whitehead's Broadbill;Calyptomena;whiteheadi;;gezien;African & Green Broadbills;Calyptomenidae;PASSERIFORMES
Rusty-naped Pitta;Hydrornis;oatesi;deborah;gehoord;Pittas;Pittidae;PASSERIFORMES
Schneider's Pitta;Hydrornis;schneideri;;gehoord;Pittas;Pittidae;PASSERIFORMES
Blue-naped Pitta;Hydrornis;nipalensis;nipalensis;gehoord;Pittas;Pittidae;PASSERIFORMES
Malayan Banded Pitta;Hydrornis;irena;;gezien;Pittas;Pittidae;PASSERIFORMES
Javan Banded Pitta;Hydrornis;guajanus;;gezien;Pittas;Pittidae;PASSERIFORMES
Bornean Banded Pitta;Hydrornis;schwaneri;;gezien;Pittas;Pittidae;PASSERIFORMES
Blue-headed Pitta;Hydrornis;baudii;;gezien;Pittas;Pittidae;PASSERIFORMES
Blue Pitta;Hydrornis;cyaneus;aurantiacus;gezien;Pittas;Pittidae;PASSERIFORMES
Philippine Pitta;Erythropitta;erythrogaster;erythrogaster;gezien;Pittas;Pittidae;PASSERIFORMES
Philippine Pitta;Erythropitta;erythrogaster;propinqua;gezien;Pittas;Pittidae;PASSERIFORMES
Sulawesi Pitta;Erythropitta;celebensis;celebensis;gehoord;Pittas;Pittidae;PASSERIFORMES
North Moluccan Pitta;Erythropitta;rufiventris;rufiventris;gezien;Pittas;Pittidae;PASSERIFORMES
Papuan Pitta;Erythropitta;macklotii;macklotii;gezien;Pittas;Pittidae;PASSERIFORMES
Bismarck Pitta;Erythropitta;novaehibernicae;gazellae;gehoord;Pittas;Pittidae;PASSERIFORMES
Garnet Pitta;Erythropitta;granatina;coccinea;gezien;Pittas;Pittidae;PASSERIFORMES
Garnet Pitta;Erythropitta;granatina;granatina;gezien;Pittas;Pittidae;PASSERIFORMES
Black-crowned Pitta;Erythropitta;ussheri;;gezien;Pittas;Pittidae;PASSERIFORMES
Blue-banded Pitta;Erythropitta;arquata;;gehoord;Pittas;Pittidae;PASSERIFORMES
Indian Pitta;Pitta;brachyura;;gezien;Pittas;Pittidae;PASSERIFORMES
Western Hooded Pitta;Pitta;sordida;cucullata;gehoord;Pittas;Pittidae;PASSERIFORMES
Western Hooded Pitta;Pitta;sordida;mulleri;gezien;Pittas;Pittidae;PASSERIFORMES
Western Hooded Pitta;Pitta;sordida;sordida;gezien;Pittas;Pittidae;PASSERIFORMES
Western Hooded Pitta;Pitta;sordida;palawanensis;gezien;Pittas;Pittidae;PASSERIFORMES
Noisy Pitta;Pitta;versicolor;intermedia;gezien;Pittas;Pittidae;PASSERIFORMES
Ivory-breasted Pitta;Pitta;maxima;maxima;gezien;Pittas;Pittidae;PASSERIFORMES
Ornate Pitta;Pitta;concinna;;gezien;Pittas;Pittidae;PASSERIFORMES
Elegant Pitta;Pitta;elegans;virginalis;gezien;Pittas;Pittidae;PASSERIFORMES
Elegant Pitta;Pitta;elegans;maria;gezien;Pittas;Pittidae;PASSERIFORMES
Banda Sea Pitta;Pitta;vigorsii;;gezien;Pittas;Pittidae;PASSERIFORMES
Rainbow Pitta;Pitta;iris;iris;gezien;Pittas;Pittidae;PASSERIFORMES
Short-billed Leaftosser;Sclerurus;rufigularis;fulvigularis;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Short-billed Miner;Geositta;antarctica;;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Olivaceous Woodcreeper;Sittasomus;griseicapillus;aequatorialis;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Olivaceous Woodcreeper;Sittasomus;griseicapillus;amazonus;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Olivaceous Woodcreeper;Sittasomus;griseicapillus;griseicapillus;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Little Long-tailed Woodcreeper;Deconychura;typica;typica;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
White-chinned Woodcreeper;Dendrocincla;merula;merula;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Tawny-winged Woodcreeper;Dendrocincla;anabatina;saturata;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Plain-brown Woodcreeper;Dendrocincla;fuliginosa;ridgwayi;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Plain-brown Woodcreeper;Dendrocincla;fuliginosa;fuliginosa;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Wedge-billed Woodcreeper;Glyphorynchus;spirurus;pectoralis;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Wedge-billed Woodcreeper;Glyphorynchus;spirurus;rufigularis;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Wedge-billed Woodcreeper;Glyphorynchus;spirurus;spirurus;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Wedge-billed Woodcreeper;Glyphorynchus;spirurus;inornatus;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Cinnamon-throated Woodcreeper;Dendrexetastes;rufigula;rufigula;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Long-billed Woodcreeper;Nasica;longirostris;;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Northern Barred Woodcreeper;Dendrocolaptes;sanctithomae;sanctithomae;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Amazonian Barred Woodcreeper;Dendrocolaptes;certhia;certhia;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Black-banded Woodcreeper;Dendrocolaptes;picumnus;picumnus;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Red-billed Woodcreeper;Hylexetastes;perrotii;;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Strong-billed Woodcreeper;Xiphocolaptes;promeropirhynchus;costaricensis;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Strong-billed Woodcreeper;Xiphocolaptes;promeropirhynchus;promeropirhynchus;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Great Rufous Woodcreeper;Xiphocolaptes;major;remoratus;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Striped Woodcreeper;Xiphorhynchus;obsoletus;obsoletus;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Chestnut-rumped Woodcreeper;Xiphorhynchus;pardalotus;pardalotus;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Buff-throated Woodcreeper;Xiphorhynchus;guttatus;polystictus;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Buff-throated Woodcreeper;Xiphorhynchus;guttatus;dorbignyanus;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Cocoa Woodcreeper;Xiphorhynchus;susurrans;costaricensis;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Spotted Woodcreeper;Xiphorhynchus;erythropygius;punctigula;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Spotted Woodcreeper;Xiphorhynchus;erythropygius;aequatorialis;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Olive-backed Woodcreeper;Xiphorhynchus;triangularis;triangularis;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Straight-billed Woodcreeper;Dendroplex;picus;picus;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Red-billed Scythebill;Campylorhamphus;trochilirostris;lafresnayanus;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Brown-billed Scythebill;Campylorhamphus;pusillus;borealis;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Scimitar-billed Woodcreeper;Drymornis;bridgesii;;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Streak-headed Woodcreeper;Lepidocolaptes;souleyetii;compressus;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Streak-headed Woodcreeper;Lepidocolaptes;souleyetii;esmeraldae;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Narrow-billed Woodcreeper;Lepidocolaptes;angustirostris;angustirostris;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Narrow-billed Woodcreeper;Lepidocolaptes;angustirostris;praedatus;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Spot-crowned Woodcreeper;Lepidocolaptes;affinis;neglectus;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Montane Woodcreeper;Lepidocolaptes;lacrymiger;aequatorialis;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Guianan Woodcreeper;Lepidocolaptes;albolineatus;;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
