﻿Common Ostrich;Struthio;camelus;camelus;gezien;Ostriches;Struthionidae;STRUTHIONIFORMES
Many-striped Canastero;Asthenes;flammulata;flammulata;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Streak-backed Canastero;Asthenes;wyatti;azuay;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Mouse-colored Thistletail;Asthenes;griseomurina;;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Equatorial Greytail;Xenerpestes;singularis;;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Red-faced Spinetail;Cranioleuca;erythrops;rufigenis;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Ash-browed Spinetail;Cranioleuca;curtata;cisandina;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Line-cheeked Spinetail;Cranioleuca;antisiensis;antisiensis;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Necklaced Spinetail;Synallaxis;stictothorax;stictothorax;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Slaty Spinetail;Synallaxis;brachyura;nigrifumosa;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Slaty Spinetail;Synallaxis;brachyura;griseonucha;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Dusky Spinetail;Synallaxis;moesta;brunneicaudalis;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Dark-breasted Spinetail;Synallaxis;albigularis;albigularis;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Pale-breasted Spinetail;Synallaxis;albescens;latitabunda;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Azara's Spinetail;Synallaxis;azarae;ochracea;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Azara's Spinetail;Synallaxis;azarae;fruticicola;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Blackish-headed Spinetail;Synallaxis;tithys;;gezien;Ovenbirds;Furnariidae;PASSERIFORMES
Rufous-rumped Antwren;Euchrepomis;callinota;callinota;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Russet Antshrike;Thamnistes;anabatinus;saturatus;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Russet Antshrike;Thamnistes;anabatinus;intermedius;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Dot-winged Antwren;Microrhopias;quixensis;virgatus;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Dot-winged Antwren;Microrhopias;quixensis;quixensis;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Checker-throated Stipplethroat;Epinecrophylla;fulviventris;;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
White-flanked Antwren;Myrmotherula;axillaris;albigula;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
White-flanked Antwren;Myrmotherula;axillaris;melaena;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Slaty Antwren;Myrmotherula;schisticolor;schisticolor;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Plain-throated Antwren;Isleria;hauxwelli;suffusa;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Dusky-throated Antshrike;Thamnomanes;ardesiacus;ardesiacus;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Cinereous Antshrike;Thamnomanes;caesius;glaucus;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Yellow-breasted Antwren;Herpsilochmus;axillaris;aequatorialis;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Plain Antvireo;Dysithamnus;mentalis;septentrionalis;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Plain Antvireo;Dysithamnus;mentalis;aequatorialis;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Plain Antvireo;Dysithamnus;mentalis;napensis;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Streak-crowned Antvireo;Dysithamnus;striaticeps;;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Collared Antshrike;Thamnophilus;bernardi;bernardi;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Barred Antshrike;Thamnophilus;doliatus;intermedius;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Chapman's Antshrike;Thamnophilus;zarumae;zarumae;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Lined Antshrike;Thamnophilus;tenuepunctatus;berlepschi;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Black-hooded Antshrike;Thamnophilus;bridgesi;;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
White-shouldered Antshrike;Thamnophilus;aethiops;aethiops;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Uniform Antshrike;Thamnophilus;unicolor;grandior;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Mouse-colored Antshrike;Thamnophilus;murinus;canipennis;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Black-crowned Antshrike;Thamnophilus;atrinucha;atrinucha;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Fasciated Antshrike;Cymbilaimus;lineatus;fasciatus;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Great Antshrike;Taraba;major;melanocrissus;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Great Antshrike;Taraba;major;transandeanus;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Great Antshrike;Taraba;major;melanurus;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Ocellated Antbird;Phaenostictus;mcleannani;saturatus;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Bicolored Antbird;Gymnopithys;bicolor;olivascens;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
White-cheeked Antbird;Gymnopithys;leucaspis;castaneus;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Streak-headed Antbird;Drymophila;striaticeps;;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Peruvian Warbling Antbird;Hypocnemis;peruviana;saturata;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Northern Chestnut-tailed Antbird;Sciaphylax;castanea;centunculorum;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Blackish Antbird;Cercomacroides;nigrescens;aequatorialis;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Riparian Antbird;Cercomacroides;fuscicauda;;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Dusky Antbird;Cercomacroides;tyrannina;crepera;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Dusky Antbird;Cercomacroides;tyrannina;tyrannina;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Black Antbird;Cercomacroides;serva;;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Grey Antbird;Cercomacra;cinerascens;cinerascens;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Jet Antbird;Cercomacra;nigricans;;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Spotted Antbird;Hylophylax;naevioides;capnitis;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Spot-backed Antbird;Hylophylax;naevius;naevius;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Chestnut-backed Antbird;Poliocrania;exsul;exsul;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Chestnut-backed Antbird;Poliocrania;exsul;maculifer;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Dull-mantled Antbird;Sipia;laemosticta;;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Black-faced Antbird;Myrmoborus;myotherinus;elegans;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
White-browed Antbird;Myrmoborus;leucophrys;leucophrys;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Western Fire-eye;Pyriglena;maura;castanoptera;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
White-shouldered Antbird;Akletos;melanoceps;;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Sooty Antbird;Hafferia;fortis;fortis;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Zeledon's Antbird;Hafferia;zeledoni;zeledoni;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Zeledon's Antbird;Hafferia;zeledoni;berlepschi;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Rufous-capped Antthrush;Formicarius;colma;nigrifrons;gehoord;Antthrushes;Formicariidae;PASSERIFORMES
Black-faced Antthrush;Formicarius;analis;umbrosus;gezien;Antthrushes;Formicariidae;PASSERIFORMES
Black-faced Antthrush;Formicarius;analis;panamensis;gehoord;Antthrushes;Formicariidae;PASSERIFORMES
Black-headed Antthrush;Formicarius;nigricapillus;destructus;gezien;Antthrushes;Formicariidae;PASSERIFORMES
Rufous-breasted Antthrush;Formicarius;rufipectus;carrikeri;gehoord;Antthrushes;Formicariidae;PASSERIFORMES
Short-tailed Antthrush;Chamaeza;campanisona;punctigula;gehoord;Antthrushes;Formicariidae;PASSERIFORMES
Undulated Antpitta;Grallaria;squamigera;squamigera;gehoord;Antpittas;Grallariidae;PASSERIFORMES
Scaled Antpitta;Grallaria;guatimalensis;regulus;gehoord;Antpittas;Grallariidae;PASSERIFORMES
Plain-backed Antpitta;Grallaria;haplonota;chaplinae;gehoord;Antpittas;Grallariidae;PASSERIFORMES
Chestnut-crowned Antpitta;Grallaria;ruficapilla;albiloris;gezien;Antpittas;Grallariidae;PASSERIFORMES
Watkins's Antpitta;Grallaria;watkinsi;;gehoord;Antpittas;Grallariidae;PASSERIFORMES
Jocotoco Antpitta;Grallaria;ridgelyi;;gezien;Antpittas;Grallariidae;PASSERIFORMES
Chestnut-naped Antpitta;Grallaria;nuchalis;nuchalis;gezien;Antpittas;Grallariidae;PASSERIFORMES
Equatorial Antpitta;Grallaria;saturata;;gezien;Antpittas;Grallariidae;PASSERIFORMES
Tawny Antpitta;Grallaria;quitensis;;gezien;Antpittas;Grallariidae;PASSERIFORMES
Streak-chested Antpitta;Hylopezus;perspicillatus;intermedius;gezien;Antpittas;Grallariidae;PASSERIFORMES
Thicket Antpitta;Myrmothera;dives;dives;gezien;Antpittas;Grallariidae;PASSERIFORMES
Thrush-like Antpitta;Myrmothera;campanisona;signata;gehoord;Antpittas;Grallariidae;PASSERIFORMES
Crescent-faced Antpitta;Grallaricula;lineifrons;;gehoord;Antpittas;Grallariidae;PASSERIFORMES
Ash-colored Tapaculo;Myornis;senilis;;gehoord;Tapaculos;Rhinocryptidae;PASSERIFORMES
Paramo Tapaculo;Scytalopus;opacus;;gehoord;Tapaculos;Rhinocryptidae;PASSERIFORMES
White-crowned Tapaculo;Scytalopus;atratus;atratus;gezien;Tapaculos;Rhinocryptidae;PASSERIFORMES
Long-tailed Tapaculo;Scytalopus;micropterus;;gezien;Tapaculos;Rhinocryptidae;PASSERIFORMES
Blackish Tapaculo;Scytalopus;latrans;latrans;gehoord;Tapaculos;Rhinocryptidae;PASSERIFORMES
Blackish Tapaculo;Scytalopus;latrans;subcinereus;gehoord;Tapaculos;Rhinocryptidae;PASSERIFORMES
Silvery-fronted Tapaculo;Scytalopus;argentifrons;argentifrons;gezien;Tapaculos;Rhinocryptidae;PASSERIFORMES
El Oro Tapaculo;Scytalopus;robbinsi;;gehoord;Tapaculos;Rhinocryptidae;PASSERIFORMES
Chusquea Tapaculo;Scytalopus;parkeri;;gehoord;Tapaculos;Rhinocryptidae;PASSERIFORMES
Maranon Crescentchest;Melanopareia;maranonica;;gezien;Crescentchests;Melanopareiidae;PASSERIFORMES
Elegant Crescentchest;Melanopareia;elegans;elegans;gezien;Crescentchests;Melanopareiidae;PASSERIFORMES
Wing-barred Piprites;Piprites;chloris;tschudii;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Sooty-headed Tyrannulet;Phyllomyias;griseiceps;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Black-capped Tyrannulet;Phyllomyias;nigrocapillus;nigrocapillus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Pacific Elaenia;Myiopagis;subplacens;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Greenish Elaenia;Myiopagis;viridicata;accola;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Yellow-bellied Elaenia;Elaenia;flavogaster;subpagana;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Yellow-bellied Elaenia;Elaenia;flavogaster;semipagana;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
White-crested Elaenia;Elaenia;albiceps;griseigularis;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Small-billed Elaenia;Elaenia;parvirostris;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Mottle-backed Elaenia;Elaenia;gigas;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Lesser Elaenia;Elaenia;chiriquensis;chiriquensis;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Coopmans's Elaenia;Elaenia;brachyptera;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Mountain Elaenia;Elaenia;frantzii;frantzii;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Sierran Elaenia;Elaenia;pallatangae;pallatangae;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Southern Beardless Tyrannulet;Camptostoma;obsoletum;flaviventre;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Southern Beardless Tyrannulet;Camptostoma;obsoletum;sclateri;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
White-throated Tyrannulet;Mecocerculus;leucophrys;rufomarginatus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
White-banded Tyrannulet;Mecocerculus;stictopterus;stictopterus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Black-crested Tit-Tyrant;Anairetes;nigrocristatus;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Tufted Tit-Tyrant;Anairetes;parulus;aequatorialis;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Agile Tit-Tyrant;Uromyias;agilis;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Torrent Tyrannulet;Serpophaga;cinerea;grisea;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Torrent Tyrannulet;Serpophaga;cinerea;cinerea;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Maranon Tyrannulet;Nesotriccus;maranonicus;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Yellow Tyrannulet;Capsiempis;flaveola;semiflava;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Yellow Tyrannulet;Capsiempis;flaveola;magnirostris;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Rufous-headed Pygmy Tyrant;Pseudotriccus;ruficeps;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Fulvous-faced Scrub Tyrant;Euscarthmus;fulviceps;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Grey-and-white Tyrannulet;Pseudelaenia;leucospodia;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Mistletoe Tyrannulet;Zimmerius;parvus;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Golden-faced Tyrannulet;Zimmerius;chrysops;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Marble-faced Bristle Tyrant;Pogonotriccus;ophthalmicus;ophthalmicus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Streak-necked Flycatcher;Mionectes;striaticollis;columbianus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Streak-necked Flycatcher;Mionectes;striaticollis;viridiceps;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Olive-streaked Flycatcher;Mionectes;olivaceus;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Olive-striped Flycatcher;Mionectes;galbinus;fasciaticollis;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Ochre-bellied Flycatcher;Mionectes;oleagineus;assimilis;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Ochre-bellied Flycatcher;Mionectes;oleagineus;pacificus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Slaty-capped Flycatcher;Leptopogon;superciliaris;superciliaris;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Northern Scrub Flycatcher;Sublegatus;arenarum;arenarum;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Flavescent Flycatcher;Myiophobus;flavicans;flavicans;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Orange-crested Flycatcher;Myiophobus;phoenicomitra;phoenicomitra;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Bran-colored Flycatcher;Myiophobus;fasciatus;saturatus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Mouse-grey Flycatcher;Myiophobus;crypterythrus;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Orange-banded Flycatcher;Nephelomyias;lintoni;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Ornate Flycatcher;Myiotriccus;ornatus;stellatus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Ornate Flycatcher;Myiotriccus;ornatus;phoenicurus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Black-throated Tody-Tyrant;Hemitriccus;granadensis;pyrrhops;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
White-bellied Pygmy Tyrant;Myiornis;albiventris;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Scale-crested Pygmy Tyrant;Lophotriccus;pileatus;luteiventris;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Scale-crested Pygmy Tyrant;Lophotriccus;pileatus;squamaecrista;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Scale-crested Pygmy Tyrant;Lophotriccus;pileatus;pileatus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Double-banded Pygmy Tyrant;Lophotriccus;vitiosus;affinis;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Rufous-crowned Tody-Flycatcher;Poecilotriccus;ruficeps;ruficeps;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Black-and-white Tody-Flycatcher;Poecilotriccus;capitalis;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Slaty-headed Tody-Flycatcher;Poecilotriccus;sylvia;schistaceiceps;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Golden-winged Tody-Flycatcher;Poecilotriccus;calopterus;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Common Tody-Flycatcher;Todirostrum;cinereum;wetmorei;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Common Tody-Flycatcher;Todirostrum;cinereum;sclateri;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Common Tody-Flycatcher;Todirostrum;cinereum;peruanum;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Yellow-browed Tody-Flycatcher;Todirostrum;chrysocrotaphum;guttatum;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Brownish Twistwing;Cnipodectes;subbrunneus;subbrunneus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Eye-ringed Flatbill;Rhynchocyclus;brevirostris;brevirostris;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Yellow-olive Flatbill;Tolmomyias;sulphurescens;aequatorialis;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Yellow-olive Flatbill;Tolmomyias;sulphurescens;peruvianus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Orange-eyed Flatbill;Tolmomyias;traylori;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Yellow-margined Flatbill;Tolmomyias;assimilis;obscuriceps;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Olive-faced Flatbill;Tolmomyias;viridiceps;viridiceps;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
White-throated Spadebill;Platyrinchus;mystaceus;neglectus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Golden-crowned Spadebill;Platyrinchus;coronatus;superciliaris;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Cinnamon Flycatcher;Pyrrhomyias;cinnamomeus;pyrrhopterus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Cliff Flycatcher;Hirundinea;ferruginea;sclateri;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Grey-breasted Flycatcher;Lathrotriccus;griseipectus;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Eastern Phoebe;Sayornis;phoebe;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Black Phoebe;Sayornis;nigricans;amnicola;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Black Phoebe;Sayornis;nigricans;angustirostris;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Northern Tufted Flycatcher;Mitrephanes;phaeocercus;aurantiiventris;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Olive-sided Flycatcher;Contopus;cooperi;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Dark Pewee;Contopus;lugubris;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Smoke-colored Pewee;Contopus;fumigatus;zarumae;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Ochraceous Pewee;Contopus;ochraceus;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Western Wood Pewee;Contopus;sordidulus;veliei;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Eastern Wood Pewee;Contopus;virens;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Northern Tropical Pewee;Contopus;bogotensis;brachytarsus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Tumbes Pewee;Contopus;punensis;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Yellow-bellied Flycatcher;Empidonax;flaviventris;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Acadian Flycatcher;Empidonax;virescens;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Willow Flycatcher;Empidonax;traillii;traillii;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Alder Flycatcher;Empidonax;alnorum;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Least Flycatcher;Empidonax;minimus;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Yellowish Flycatcher;Empidonax;flavescens;flavescens;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Black-capped Flycatcher;Empidonax;atriceps;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Vermilion Flycatcher;Pyrocephalus;obscurus;piurae;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Drab Water Tyrant;Ochthornis;littoralis;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Paramo Ground Tyrant;Muscisaxicola;alpinus;alpinus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Streak-throated Bush Tyrant;Myiotheretes;striaticollis;striaticollis;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Smoky Bush Tyrant;Myiotheretes;fumigatus;cajamarcae;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Black-billed Shrike-Tyrant;Agriornis;montanus;solitarius;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
White-tailed Shrike-Tyrant;Agriornis;albicauda;pollens;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Masked Water Tyrant;Fluvicola;nengeta;atripennis;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Crowned Chat-Tyrant;Silvicultrix;frontalis;frontalis;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Rufous-breasted Chat-Tyrant;Ochthoeca;rufipectoralis;obfuscata;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Brown-backed Chat-Tyrant;Ochthoeca;fumicolor;brunneifrons;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Long-tailed Tyrant;Colonia;colonus;leuconota;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Long-tailed Tyrant;Colonia;colonus;niveiceps;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Short-tailed Field Tyrant;Muscigralla;brevicauda;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Cattle Tyrant;Machetornis;rixosa;obscurodorsalis;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Piratic Flycatcher;Legatus;leucophaius;leucophaius;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Social Flycatcher;Myiozetetes;similis;texensis;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Social Flycatcher;Myiozetetes;similis;similis;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Social Flycatcher;Myiozetetes;similis;grandis;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Grey-capped Flycatcher;Myiozetetes;granadensis;granadensis;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Grey-capped Flycatcher;Myiozetetes;granadensis;occidentalis;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Great Kiskadee;Pitangus;sulphuratus;guatimalensis;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Great Kiskadee;Pitangus;sulphuratus;sulphuratus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
White-ringed Flycatcher;Conopias;albovittatus;distinctus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Lemon-browed Flycatcher;Conopias;cinchoneti;cinchoneti;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Golden-crowned Flycatcher;Myiodynastes;chrysocephalus;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
