﻿Greater Rhea;Rhea;americana;albescens;gezien;Rheas;Rheidae;RHEIFORMES
Dusky Myzomela;Myzomela;obscura;fumata;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Mountain Myzomela;Myzomela;adolphinae;;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Sulawesi Myzomela;Myzomela;chloroptera;chloroptera;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Red-collared Myzomela;Myzomela;rosenbergii;;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Meyer's Friarbird;Philemon;meyeri;;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Seram Friarbird;Philemon;subcorniculatus;;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
New Guinea Friarbird;Philemon;novaeguineae;novaeguineae;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Noisy Friarbird;Philemon;corniculatus;corniculatus;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Spotted Honeyeater;Xanthotis;polygrammus;polygrammus;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Tawny-breasted Honeyeater;Xanthotis;flaviventer;saturatior;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Crescent Honeyeater;Phylidonyris;pyrrhopterus;pyrrhopterus;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
New Holland Honeyeater;Phylidonyris;novaehollandiae;novaehollandiae;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Blue-faced Honeyeater;Entomyzon;cyanotis;griseigularis;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Puff-backed Honeyeater;Meliphaga;aruensis;;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Yellow-tufted Honeyeater;Lichenostomus;melanops;melanops;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Graceful Honeyeater;Microptilotis;gracilis;;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Varied Honeyeater;Gavicalis;versicolor;sonoroides;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
White-plumed Honeyeater;Ptilotula;penicillata;penicillata;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Yellow-faced Honeyeater;Caligavis;chrysops;samueli;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Black-throated Honeyeater;Caligavis;subfrenata;;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Red Wattlebird;Anthochaera;carunculata;carunculata;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Cinnamon-browed Melidectes;Melidectes;ochromelas;;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Belford's Melidectes;Melidectes;belfordi;joiceyi;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Noisy Miner;Manorina;melanocephala;melanocephala;gezien;Honeyeaters;Meliphagidae;PASSERIFORMES
Spotted Pardalote;Pardalotus;punctatus;xanthopyge;gezien;Pardalotes;Pardalotidae;PASSERIFORMES
Striated Pardalote;Pardalotus;striatus;ornatus;gezien;Pardalotes;Pardalotidae;PASSERIFORMES
White-browed Scrubwren;Sericornis;frontalis;frontalis;gezien;Australasian Warblers;Acanthizidae;PASSERIFORMES
Tropical Scrubwren;Sericornis;beccarii;randi;gezien;Australasian Warblers;Acanthizidae;PASSERIFORMES
Large-billed Scrubwren;Sericornis;magnirostra;howei;gezien;Australasian Warblers;Acanthizidae;PASSERIFORMES
Large Scrubwren;Sericornis;nouhuysi;stresemanni;gezien;Australasian Warblers;Acanthizidae;PASSERIFORMES
Vogelkop Scrubwren;Aethomyias;rufescens;;gezien;Australasian Warblers;Acanthizidae;PASSERIFORMES
Papuan Scrubwren;Aethomyias;papuensis;buergersi;gezien;Australasian Warblers;Acanthizidae;PASSERIFORMES
Grey Thornbill;Acanthiza;cinerea;;gezien;Australasian Warblers;Acanthizidae;PASSERIFORMES
Brown Thornbill;Acanthiza;pusilla;pusilla;gezien;Australasian Warblers;Acanthizidae;PASSERIFORMES
Yellow-bellied Gerygone;Gerygone;chrysogaster;neglecta;gezien;Australasian Warblers;Acanthizidae;PASSERIFORMES
Fairy Gerygone;Gerygone;palpebrosa;tarara;gezien;Australasian Warblers;Acanthizidae;PASSERIFORMES
Large-billed Gerygone;Gerygone;magnirostris;brunneipectus;gezien;Australasian Warblers;Acanthizidae;PASSERIFORMES
Golden-bellied Gerygone;Gerygone;sulphurea;flaveola;gezien;Australasian Warblers;Acanthizidae;PASSERIFORMES
Grey-crowned Babbler;Pomatostomus;temporalis;temporalis;gezien;Australasian Babblers;Pomatostomidae;PASSERIFORMES
Mid-mountain Berrypecker;Melanocharis;longicauda;longicauda;gezien;Berrypeckers, Longbills;Melanocharitidae;PASSERIFORMES
Black Berrypecker;Melanocharis;nigra;pallida;gezien;Berrypeckers, Longbills;Melanocharitidae;PASSERIFORMES
Spectacled Longbill;Oedistoma;iliolophus;cinerascens;gezien;Berrypeckers, Longbills;Melanocharitidae;PASSERIFORMES
Yellow-bellied Longbill;Toxorhamphus;novaeguineae;novaeguineae;gezien;Berrypeckers, Longbills;Melanocharitidae;PASSERIFORMES
Senegal Batis;Batis;senegalensis;;gezien;Wattle-eyes, Batises;Platysteiridae;PASSERIFORMES
Chestnut Wattle-eye;Platysteira;castanea;;gezien;Wattle-eyes, Batises;Platysteiridae;PASSERIFORMES
Brown-throated Wattle-eye;Platysteira;cyanea;cyanea;gezien;Wattle-eyes, Batises;Platysteiridae;PASSERIFORMES
Orange-breasted Bushshrike;Chlorophoneus;sulfureopectus;sulfureopectus;gezien;Bushshrikes;Malaconotidae;PASSERIFORMES
Bokmakierie;Telophorus;zeylonus;zeylonus;gezien;Bushshrikes;Malaconotidae;PASSERIFORMES
Black-crowned Tchagra;Tchagra;senegalus;cucullatus;gezien;Bushshrikes;Malaconotidae;PASSERIFORMES
Black-crowned Tchagra;Tchagra;senegalus;senegalus;gezien;Bushshrikes;Malaconotidae;PASSERIFORMES
Northern Puffback;Dryoscopus;gambensis;gambensis;gezien;Bushshrikes;Malaconotidae;PASSERIFORMES
Yellow-crowned Gonolek;Laniarius;barbarus;barbarus;gezien;Bushshrikes;Malaconotidae;PASSERIFORMES
Yellow-breasted Boatbill;Machaerirhynchus;flaviventer;albigula;gezien;Boatbills;Machaerirhynchidae;PASSERIFORMES
Black-breasted Boatbill;Machaerirhynchus;nigripectus;saturatus;gezien;Boatbills;Machaerirhynchidae;PASSERIFORMES
White-crested Helmetshrike;Prionops;plumatus;plumatus;gezien;Vangas & Allies;Vangidae;PASSERIFORMES
Black-winged Flycatcher-shrike;Hemipus;hirundinaceus;;gezien;Vangas & Allies;Vangidae;PASSERIFORMES
African Shrike-flycatcher;Megabyas;flammulatus;flammulatus;gezien;Vangas & Allies;Vangidae;PASSERIFORMES
Ashy Woodswallow;Artamus;fuscus;;gezien;Woodswallows, Butcherbirds & Allies;Artamidae;PASSERIFORMES
White-breasted Woodswallow;Artamus;leucorynchus;albiventer;gezien;Woodswallows, Butcherbirds & Allies;Artamidae;PASSERIFORMES
Ivory-backed Woodswallow;Artamus;monachus;;gezien;Woodswallows, Butcherbirds & Allies;Artamidae;PASSERIFORMES
Great Woodswallow;Artamus;maximus;;gezien;Woodswallows, Butcherbirds & Allies;Artamidae;PASSERIFORMES
Dusky Woodswallow;Artamus;cyanopterus;cyanopterus;gezien;Woodswallows, Butcherbirds & Allies;Artamidae;PASSERIFORMES
Lowland Peltops;Peltops;blainvillii;;gezien;Woodswallows, Butcherbirds & Allies;Artamidae;PASSERIFORMES
Mountain Peltops;Peltops;montanus;;gezien;Woodswallows, Butcherbirds & Allies;Artamidae;PASSERIFORMES
Australian Magpie;Gymnorhina;tibicen;tyrannica;gezien;Woodswallows, Butcherbirds & Allies;Artamidae;PASSERIFORMES
Grey Butcherbird;Cracticus;torquatus;torquatus;gezien;Woodswallows, Butcherbirds & Allies;Artamidae;PASSERIFORMES
Black-backed Butcherbird;Cracticus;mentalis;mentalis;gezien;Woodswallows, Butcherbirds & Allies;Artamidae;PASSERIFORMES
Hooded Butcherbird;Cracticus;cassicus;cassicus;gezien;Woodswallows, Butcherbirds & Allies;Artamidae;PASSERIFORMES
Grey Currawong;Strepera;versicolor;versicolor;gezien;Woodswallows, Butcherbirds & Allies;Artamidae;PASSERIFORMES
Common Iora;Aegithina;tiphia;scapularis;gezien;Ioras;Aegithinidae;PASSERIFORMES
Long-tailed Minivet;Pericrocotus;ethologus;laetus;gezien;Cuckooshrikes;Campephagidae;PASSERIFORMES
Cerulean Cuckooshrike;Coracina;temminckii;temminckii;gezien;Cuckooshrikes;Campephagidae;PASSERIFORMES
Pied Cuckooshrike;Coracina;bicolor;;gezien;Cuckooshrikes;Campephagidae;PASSERIFORMES
Black-faced Cuckooshrike;Coracina;novaehollandiae;melanops;gezien;Cuckooshrikes;Campephagidae;PASSERIFORMES
White-rumped Cuckooshrike;Coracina;leucopygia;;gezien;Cuckooshrikes;Campephagidae;PASSERIFORMES
Sunda Cuckooshrike;Coracina;larvata;larvata;gezien;Cuckooshrikes;Campephagidae;PASSERIFORMES
White-bellied Cuckooshrike;Coracina;papuensis;papuensis;gezien;Cuckooshrikes;Campephagidae;PASSERIFORMES
Moluccan Cuckooshrike;Coracina;atriceps;magnirostris;gezien;Cuckooshrikes;Campephagidae;PASSERIFORMES
Grey-headed Cuckooshrike;Edolisoma;schisticeps;reichenowi;gezien;Cuckooshrikes;Campephagidae;PASSERIFORMES
Sulawesi Cicadabird;Edolisoma;morio;morio;gezien;Cuckooshrikes;Campephagidae;PASSERIFORMES
Black Cicadabird;Edolisoma;melas;melas;gezien;Cuckooshrikes;Campephagidae;PASSERIFORMES
White-shouldered Triller;Lalage;sueurii;;gezien;Cuckooshrikes;Campephagidae;PASSERIFORMES
Rufous-bellied Triller;Lalage;aurea;;gezien;Cuckooshrikes;Campephagidae;PASSERIFORMES
Black-browed Triller;Lalage;atrovirens;;gezien;Cuckooshrikes;Campephagidae;PASSERIFORMES
White-rumped Triller;Lalage;leucopygialis;;gezien;Cuckooshrikes;Campephagidae;PASSERIFORMES
Lesser Cuckooshrike;Lalage;fimbriata;fimbriata;gezien;Cuckooshrikes;Campephagidae;PASSERIFORMES
Wattled Ploughbill;Eulacestoma;nigropectus;;gezien;Ploughbill;Eulacestomatidae;PASSERIFORMES
Rufous-naped Bellbird;Aleadryas;rufinucha;niveifrons;gezien;Australo-Papuan Bellbirds;Oreoicidae;PASSERIFORMES
Eastern Shriketit;Falcunculus;frontatus;;gezien;Shriketits;Falcunculidae;PASSERIFORMES
Black Pitohui;Melanorectes;nigrescens;nigrescens;gezien;Whistlers & Allies;Pachycephalidae;PASSERIFORMES
Black Pitohui;Melanorectes;nigrescens;meeki;gezien;Whistlers & Allies;Pachycephalidae;PASSERIFORMES
Olive Whistler;Pachycephala;olivacea;olivacea;gezien;Whistlers & Allies;Pachycephalidae;PASSERIFORMES
Sulphur-vented Whistler;Pachycephala;sulfuriventer;;gezien;Whistlers & Allies;Pachycephalidae;PASSERIFORMES
Grey Whistler;Pachycephala;simplex;griseiceps;gezien;Whistlers & Allies;Pachycephalidae;PASSERIFORMES
Sclater's Whistler;Pachycephala;soror;soror;gezien;Whistlers & Allies;Pachycephalidae;PASSERIFORMES
Regent Whistler;Pachycephala;schlegelii;schlegelii;gezien;Whistlers & Allies;Pachycephalidae;PASSERIFORMES
Regent Whistler;Pachycephala;schlegelii;obscurior;gezien;Whistlers & Allies;Pachycephalidae;PASSERIFORMES
Rufous Whistler;Pachycephala;rufiventris;rufiventris;gezien;Whistlers & Allies;Pachycephalidae;PASSERIFORMES
Drab Whistler;Pachycephala;griseonota;cinerascens;gezien;Whistlers & Allies;Pachycephalidae;PASSERIFORMES
Rusty Pitohui;Pseudorectes;ferrugineus;leucorhynchus;gezien;Whistlers & Allies;Pachycephalidae;PASSERIFORMES
Arafura Shrikethrush;Colluricincla;megarhyncha;aruensis;gezien;Whistlers & Allies;Pachycephalidae;PASSERIFORMES
Grey Shrikethrush;Colluricincla;harmonica;harmonica;gezien;Whistlers & Allies;Pachycephalidae;PASSERIFORMES
Trilling Shrike-babbler;Pteruthius;aenobarbus;;gezien;Vireos, Greenlets, Shrike-babblers;Vireonidae;PASSERIFORMES
Rufous-browed Peppershrike;Cyclarhis;gujanensis;ochrocephala;gezien;Vireos, Greenlets, Shrike-babblers;Vireonidae;PASSERIFORMES
Red-eyed Vireo;Vireo;olivaceus;;gezien;Vireos, Greenlets, Shrike-babblers;Vireonidae;PASSERIFORMES
Blue-headed Vireo;Vireo;solitarius;solitarius;gezien;Vireos, Greenlets, Shrike-babblers;Vireonidae;PASSERIFORMES
Dusky-brown Oriole;Oriolus;phaeochromus;;gezien;Figbirds, Old World Orioles, Piopios;Oriolidae;PASSERIFORMES
Olive-backed Oriole;Oriolus;sagittatus;magnirostris;gezien;Figbirds, Old World Orioles, Piopios;Oriolidae;PASSERIFORMES
Ethiopian Oriole;Oriolus;monacha;meneliki;gezien;Figbirds, Old World Orioles, Piopios;Oriolidae;PASSERIFORMES
African Golden Oriole;Oriolus;auratus;auratus;gezien;Figbirds, Old World Orioles, Piopios;Oriolidae;PASSERIFORMES
Eurasian Golden Oriole;Oriolus;oriolus;;gezien;Figbirds, Old World Orioles, Piopios;Oriolidae;PASSERIFORMES
Black-naped Oriole;Oriolus;chinensis;maculatus;gezien;Figbirds, Old World Orioles, Piopios;Oriolidae;PASSERIFORMES
Black-naped Oriole;Oriolus;chinensis;celebensis;gezien;Figbirds, Old World Orioles, Piopios;Oriolidae;PASSERIFORMES
Black-naped Oriole;Oriolus;chinensis;yamamurae;gezien;Figbirds, Old World Orioles, Piopios;Oriolidae;PASSERIFORMES
Bronzed Drongo;Dicrurus;aeneus;aeneus;gezien;Drongos;Dicruridae;PASSERIFORMES
Lesser Racket-tailed Drongo;Dicrurus;remifer;remifer;gezien;Drongos;Dicruridae;PASSERIFORMES
Greater Racket-tailed Drongo;Dicrurus;paradiseus;brachyphorus;gezien;Drongos;Dicruridae;PASSERIFORMES
Sulawesi Drongo;Dicrurus;montanus;;gezien;Drongos;Dicruridae;PASSERIFORMES
Spangled Drongo;Dicrurus;bracteatus;amboinensis;gezien;Drongos;Dicruridae;PASSERIFORMES
Spangled Drongo;Dicrurus;bracteatus;carbonarius;gezien;Drongos;Dicruridae;PASSERIFORMES
Hair-crested Drongo;Dicrurus;hottentottus;leucops;gezien;Drongos;Dicruridae;PASSERIFORMES
Velvet-mantled Drongo;Dicrurus;modestus;atactus;gezien;Drongos;Dicruridae;PASSERIFORMES
Fork-tailed Drongo;Dicrurus;adsimilis;adsimilis;gezien;Drongos;Dicruridae;PASSERIFORMES
Fork-tailed Drongo;Dicrurus;adsimilis;divaricatus;gezien;Drongos;Dicruridae;PASSERIFORMES
Black Drongo;Dicrurus;macrocercus;albirictus;gezien;Drongos;Dicruridae;PASSERIFORMES
Black Drongo;Dicrurus;macrocercus;javanus;gezien;Drongos;Dicruridae;PASSERIFORMES
White-throated Fantail;Rhipidura;albicollis;celsa;gezien;Fantails;Rhipiduridae;PASSERIFORMES
Malaysian Pied Fantail;Rhipidura;javanica;javanica;gezien;Fantails;Rhipiduridae;PASSERIFORMES
Willie Wagtail;Rhipidura;leucophrys;melaleuca;gezien;Fantails;Rhipiduridae;PASSERIFORMES
Northern Fantail;Rhipidura;rufiventris;gularis;gezien;Fantails;Rhipiduridae;PASSERIFORMES
Sooty Thicket Fantail;Rhipidura;threnothorax;threnothorax;gezien;Fantails;Rhipiduridae;PASSERIFORMES
Black Fantail;Rhipidura;atra;atra;gezien;Fantails;Rhipiduridae;PASSERIFORMES
Friendly Fantail;Rhipidura;albolimbata;;gezien;Fantails;Rhipiduridae;PASSERIFORMES
Grey Fantail;Rhipidura;albiscapa;alisteri;gezien;Fantails;Rhipiduridae;PASSERIFORMES
Rufous-tailed Fantail;Rhipidura;phoenicura;;gezien;Fantails;Rhipiduridae;PASSERIFORMES
Sulawesi Fantail;Rhipidura;teysmanni;toradja;gezien;Fantails;Rhipiduridae;PASSERIFORMES
Australian Rufous Fantail;Rhipidura;rufifrons;rufifrons;gezien;Fantails;Rhipiduridae;PASSERIFORMES
Red-bellied Paradise Flycatcher;Terpsiphone;rufiventer;rufiventer;gezien;Monarchs;Monarchidae;PASSERIFORMES
African Paradise Flycatcher;Terpsiphone;viridis;viridis;gezien;Monarchs;Monarchidae;PASSERIFORMES
African Paradise Flycatcher;Terpsiphone;viridis;granti;gezien;Monarchs;Monarchidae;PASSERIFORMES
Blyth's Paradise Flycatcher;Terpsiphone;affinis;borneensis;gezien;Monarchs;Monarchidae;PASSERIFORMES
Spot-winged Monarch;Symposiachrus;guttula;;gezien;Monarchs;Monarchidae;PASSERIFORMES
Spectacled Monarch;Symposiachrus;trivirgatus;albiventris;gezien;Monarchs;Monarchidae;PASSERIFORMES
White-naped Monarch;Carterornis;pileatus;pileatus;gezien;Monarchs;Monarchidae;PASSERIFORMES
Golden Monarch;Carterornis;chrysomela;melanonotus;gezien;Monarchs;Monarchidae;PASSERIFORMES
Ochre-collared Monarch;Arses;insularis;;gezien;Monarchs;Monarchidae;PASSERIFORMES
Frilled Monarch;Arses;telescopthalmus;batantae;gezien;Monarchs;Monarchidae;PASSERIFORMES
Magpie-lark;Grallina;cyanoleuca;cyanoleuca;gezien;Monarchs;Monarchidae;PASSERIFORMES
Torrent-lark;Grallina;bruijnii;;gezien;Monarchs;Monarchidae;PASSERIFORMES
Shining Flycatcher;Myiagra;alecto;alecto;gezien;Monarchs;Monarchidae;PASSERIFORMES
Shining Flycatcher;Myiagra;alecto;chalybeocephala;gezien;Monarchs;Monarchidae;PASSERIFORMES
Yellow-billed Shrike;Lanius;corvinus;corvinus;gezien;Shrikes;Laniidae;PASSERIFORMES
Great Grey Shrike;Lanius;excubitor;excubitor;gezien;Shrikes;Laniidae;PASSERIFORMES
Great Grey Shrike;Lanius;excubitor;koenigi;gezien;Shrikes;Laniidae;PASSERIFORMES
Great Grey Shrike;Lanius;excubitor;elegans;gezien;Shrikes;Laniidae;PASSERIFORMES
Iberian Grey Shrike;Lanius;meridionalis;;gezien;Shrikes;Laniidae;PASSERIFORMES
Masked Shrike;Lanius;nubicus;;gezien;Shrikes;Laniidae;PASSERIFORMES
Northern Fiscal;Lanius;humeralis;humeralis;gezien;Shrikes;Laniidae;PASSERIFORMES
Southern Fiscal;Lanius;collaris;pyrrhostictus;gezien;Shrikes;Laniidae;PASSERIFORMES
Lesser Grey Shrike;Lanius;minor;;gezien;Shrikes;Laniidae;PASSERIFORMES
Woodchat Shrike;Lanius;senator;senator;gezien;Shrikes;Laniidae;PASSERIFORMES
Red-backed Shrike;Lanius;collurio;;gezien;Shrikes;Laniidae;PASSERIFORMES
Red-tailed Shrike;Lanius;phoenicuroides;;gezien;Shrikes;Laniidae;PASSERIFORMES
Brown Shrike;Lanius;cristatus;cristatus;gezien;Shrikes;Laniidae;PASSERIFORMES
Bull-headed Shrike;Lanius;bucephalus;bucephalus;gezien;Shrikes;Laniidae;PASSERIFORMES
Long-tailed Shrike;Lanius;schach;tricolor;gezien;Shrikes;Laniidae;PASSERIFORMES
Long-tailed Shrike;Lanius;schach;bentet;gezien;Shrikes;Laniidae;PASSERIFORMES
Grey-backed Shrike;Lanius;tephronotus;tephronotus;gezien;Shrikes;Laniidae;PASSERIFORMES
Siberian Jay;Perisoreus;infaustus;infaustus;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Plush-crested Jay;Cyanocorax;chrysops;chrysops;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Blue Jay;Cyanocitta;cristata;bromia;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Eurasian Jay;Garrulus;glandarius;rufitergum;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Eurasian Jay;Garrulus;glandarius;glandarius;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Eurasian Jay;Garrulus;glandarius;fasciatus;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Eurasian Jay;Garrulus;glandarius;glaszneri;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Eurasian Jay;Garrulus;glandarius;atricapillus;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Eurasian Jay;Garrulus;glandarius;japonicus;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Iberian Magpie;Cyanopica;cooki;;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Red-billed Blue Magpie;Urocissa;erythroryncha;occipitalis;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Red-billed Blue Magpie;Urocissa;erythroryncha;alticola;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Rufous Treepie;Dendrocitta;vagabunda;vagabunda;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Grey Treepie;Dendrocitta;formosae;himalayana;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Eurasian Magpie;Pica;pica;pica;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Eurasian Magpie;Pica;pica;melanotos;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Maghreb Magpie;Pica;mauritanica;;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Spotted Nutcracker;Nucifraga;caryocatactes;caryocatactes;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Spotted Nutcracker;Nucifraga;caryocatactes;macrorhynchos;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Spotted Nutcracker;Nucifraga;caryocatactes;macella;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Red-billed Chough;Pyrrhocorax;pyrrhocorax;erythroramphos;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Alpine Chough;Pyrrhocorax;graculus;graculus;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Piapiac;Ptilostomus;afer;;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Western Jackdaw;Coloeus;monedula;spermologus;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Western Jackdaw;Coloeus;monedula;soemmerringii;gezien;Crows, Jays;Corvidae;PASSERIFORMES
House Crow;Corvus;splendens;zugmayeri;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Slender-billed Crow;Corvus;enca;celebensis;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Long-billed Crow;Corvus;validus;;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Brown-headed Crow;Corvus;fuscicapillus;;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Grey Crow;Corvus;tristis;;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Cape Crow;Corvus;capensis;capensis;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Rook;Corvus;frugilegus;frugilegus;gezien;Crows, Jays;Corvidae;PASSERIFORMES
American Crow;Corvus;brachyrhynchos;brachyrhynchos;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Carrion Crow;Corvus;corone;corone;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Carrion Crow;Corvus;corone;orientalis;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Hooded Crow;Corvus;cornix;cornix;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Large-billed Crow;Corvus;macrorhynchos;japonensis;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Large-billed Crow;Corvus;macrorhynchos;colonorum;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Large-billed Crow;Corvus;macrorhynchos;intermedius;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Torresian Crow;Corvus;orru;orru;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Little Raven;Corvus;mellori;;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Pied Crow;Corvus;albus;;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Brown-necked Raven;Corvus;ruficollis;;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Somali Crow;Corvus;edithae;;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Northern Raven;Corvus;corax;corax;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Northern Raven;Corvus;corax;hispanus;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Fan-tailed Raven;Corvus;rhipidurus;stanleyi;gezien;Crows, Jays;Corvidae;PASSERIFORMES
White-winged Chough;Corcorax;melanorhamphos;melanorhamphos;gezien;Australian Mudnesters;Corcoracidae;PASSERIFORMES
Halmahera Paradise-crow;Lycocorax;pyrrhopterus;pyrrhopterus;gezien;Birds-of-paradise;Paradisaeidae;PASSERIFORMES
Glossy-mantled Manucode;Manucodia;ater;;gezien;Birds-of-paradise;Paradisaeidae;PASSERIFORMES
Jobi Manucode;Manucodia;jobiensis;;gezien;Birds-of-paradise;Paradisaeidae;PASSERIFORMES
Arfak Astrapia;Astrapia;nigra;;gezien;Birds-of-paradise;Paradisaeidae;PASSERIFORMES
Magnificent Riflebird;Ptiloris;magnificus;magnificus;gezien;Birds-of-paradise;Paradisaeidae;PASSERIFORMES
Pale-billed Sicklebill;Drepanornis;bruijnii;;gezien;Birds-of-paradise;Paradisaeidae;PASSERIFORMES
King Bird-of-paradise;Cicinnurus;regius;coccineifrons;gezien;Birds-of-paradise;Paradisaeidae;PASSERIFORMES
Standardwing;Semioptera;wallacii;halmaherae;gezien;Birds-of-paradise;Paradisaeidae;PASSERIFORMES
Twelve-wired Bird-of-paradise;Seleucidis;melanoleucus;;gezien;Birds-of-paradise;Paradisaeidae;PASSERIFORMES
Greater Bird-of-paradise;Paradisaea;apoda;;gezien;Birds-of-paradise;Paradisaeidae;PASSERIFORMES
Lesser Bird-of-paradise;Paradisaea;minor;minor;gezien;Birds-of-paradise;Paradisaeidae;PASSERIFORMES
Red Bird-of-paradise;Paradisaea;rubra;;gezien;Birds-of-paradise;Paradisaeidae;PASSERIFORMES
Olive Flyrobin;Kempiella;flavovirescens;;gezien;Australasian Robins;Petroicidae;PASSERIFORMES
Torrent Flyrobin;Monachella;muelleriana;muelleriana;gezien;Australasian Robins;Petroicidae;PASSERIFORMES
Lemon-bellied Flyrobin;Microeca;flavigaster;tarara;gezien;Australasian Robins;Petroicidae;PASSERIFORMES
Black-sided Robin;Poecilodryas;hypoleuca;steini;gezien;Australasian Robins;Petroicidae;PASSERIFORMES
White-winged Robin;Peneothello;sigillata;quadrimaculata;gezien;Australasian Robins;Petroicidae;PASSERIFORMES
Slaty Robin;Peneothello;cyanus;atricapilla;gezien;Australasian Robins;Petroicidae;PASSERIFORMES
Eastern Yellow Robin;Eopsaltria;australis;australis;gezien;Australasian Robins;Petroicidae;PASSERIFORMES
Bohemian Waxwing;Bombycilla;garrulus;garrulus;gezien;Waxwings;Bombycillidae;PASSERIFORMES
Hylocitrea;Hylocitrea;bonensis;bonensis;gezien;Hylocitrea;Hylocitreidae;PASSERIFORMES
Yellow-bellied Fantail;Chelidorhynx;hypoxanthus;;gezien;Fairy Flycatchers;Stenostiridae;PASSERIFORMES
Grey-headed Canary-flycatcher;Culicicapa;ceylonensis;calochrysea;gezien;Fairy Flycatchers;Stenostiridae;PASSERIFORMES
Citrine Canary-flycatcher;Culicicapa;helianthea;helianthea;gezien;Fairy Flycatchers;Stenostiridae;PASSERIFORMES
Yellow-browed Tit;Sylviparus;modestus;modestus;gezien;Tits, Chickadees;Paridae;PASSERIFORMES
Rufous-vented Tit;Periparus;rubidiventris;whistleri;gezien;Tits, Chickadees;Paridae;PASSERIFORMES
Coal Tit;Periparus;ater;ater;gezien;Tits, Chickadees;Paridae;PASSERIFORMES
Coal Tit;Periparus;ater;ledouci;gezien;Tits, Chickadees;Paridae;PASSERIFORMES
Coal Tit;Periparus;ater;cypriotes;gezien;Tits, Chickadees;Paridae;PASSERIFORMES
Coal Tit;Periparus;ater;melanolophus;gezien;Tits, Chickadees;Paridae;PASSERIFORMES
