﻿Greater Rhea;Rhea;americana;araneipes;gezien;Rheas;Rheidae;RHEIFORMES
Barred Antshrike;Thamnophilus;doliatus;doliatus;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Chestnut-backed Antshrike;Thamnophilus;palliatus;palliatus;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
White-shouldered Antshrike;Thamnophilus;aethiops;aethiops;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Mouse-colored Antshrike;Thamnophilus;murinus;murinus;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Black-crowned Antshrike;Thamnophilus;atrinucha;atrinucha;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Northern Slaty Antshrike;Thamnophilus;punctatus;punctatus;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Variable Antshrike;Thamnophilus;caerulescens;caerulescens;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Rufous-capped Antshrike;Thamnophilus;ruficapillus;ruficapillus;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Fasciated Antshrike;Cymbilaimus;lineatus;lineatus;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Bamboo Antshrike;Cymbilaimus;sanctaemariae;;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Great Antshrike;Taraba;major;major;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
White-plumed Antbird;Pithys;albifrons;albifrons;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Rufous-throated Antbird;Gymnopithys;rufigula;rufigula;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Guianan Warbling Antbird;Hypocnemis;cantator;;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Peruvian Warbling Antbird;Hypocnemis;peruviana;peruviana;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Northern Chestnut-tailed Antbird;Sciaphylax;castanea;castanea;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Blackish Antbird;Cercomacroides;nigrescens;nigrescens;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Manu Antbird;Cercomacra;manu;;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Ferruginous-backed Antbird;Myrmoderus;ferrugineus;ferrugineus;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Plumbeous Antbird;Myrmelastes;hyperythrus;;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Spot-winged Antbird;Myrmelastes;leucostigma;leucostigma;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
White-lined Antbird;Myrmoborus;lophotes;;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Black-faced Antbird;Myrmoborus;myotherinus;myotherinus;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
White-browed Antbird;Myrmoborus;leucophrys;leucophrys;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Goeldi's Antbird;Akletos;goeldii;;gezien;Antbirds;Thamnophilidae;PASSERIFORMES
Black-faced Antthrush;Formicarius;analis;analis;gezien;Antthrushes;Formicariidae;PASSERIFORMES
Mayan Antthrush;Formicarius;moniliger;moniliger;gezien;Antthrushes;Formicariidae;PASSERIFORMES
Rufous-fronted Antthrush;Formicarius;rufifrons;;gezien;Antthrushes;Formicariidae;PASSERIFORMES
Stripe-headed Antpitta;Grallaria;andicolus;andicolus;gezien;Antpittas;Grallariidae;PASSERIFORMES
Rufous-faced Antpitta;Grallaria;erythrotis;;gezien;Antpittas;Grallariidae;PASSERIFORMES
Amazonian Antpitta;Myrmothera;berlepschi;berlepschi;gezien;Antpittas;Grallariidae;PASSERIFORMES
Thrush-like Antpitta;Myrmothera;campanisona;campanisona;gezien;Antpittas;Grallariidae;PASSERIFORMES
Rusty-belted Tapaculo;Liosceles;thoracicus;thoracicus;gezien;Tapaculos;Rhinocryptidae;PASSERIFORMES
Ancash Tapaculo;Scytalopus;affinis;;gezien;Tapaculos;Rhinocryptidae;PASSERIFORMES
Puna Tapaculo;Scytalopus;simonsi;;gezien;Tapaculos;Rhinocryptidae;PASSERIFORMES
Ashy-headed Tyrannulet;Phyllomyias;cinereiceps;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Yellow-crowned Tyrannulet;Tyrannulus;elatus;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Greenish Elaenia;Myiopagis;viridicata;viridicata;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Yellow-bellied Elaenia;Elaenia;flavogaster;flavogaster;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
White-crested Elaenia;Elaenia;albiceps;albiceps;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Highland Elaenia;Elaenia;obscura;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Southern Beardless Tyrannulet;Camptostoma;obsoletum;obsoletum;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
White-throated Tyrannulet;Mecocerculus;leucophrys;leucophrys;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
White-tailed Tyrannulet;Mecocerculus;poecilocercus;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
White-banded Tyrannulet;Mecocerculus;stictopterus;stictopterus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Pied-crested Tit-Tyrant;Anairetes;reguloides;reguloides;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Yellow-billed Tit-Tyrant;Anairetes;flavirostris;flavirostris;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Tufted Tit-Tyrant;Anairetes;parulus;parulus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Torrent Tyrannulet;Serpophaga;cinerea;cinerea;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Ringed Antpipit;Corythopis;torquatus;torquatus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Bolivian Tyrannulet;Zimmerius;bolivianus;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Marble-faced Bristle Tyrant;Pogonotriccus;ophthalmicus;ophthalmicus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Streak-necked Flycatcher;Mionectes;striaticollis;striaticollis;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Ochre-bellied Flycatcher;Mionectes;oleagineus;oleagineus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Sepia-capped Flycatcher;Leptopogon;amaurocephalus;amaurocephalus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Slaty-capped Flycatcher;Leptopogon;superciliaris;superciliaris;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Bran-colored Flycatcher;Myiophobus;fasciatus;fasciatus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Many-colored Rush Tyrant;Tachuris;rubrigastra;rubrigastra;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
White-bellied Tody-Tyrant;Hemitriccus;griseipectus;griseipectus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Scale-crested Pygmy Tyrant;Lophotriccus;pileatus;pileatus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Double-banded Pygmy Tyrant;Lophotriccus;vitiosus;vitiosus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Ochre-faced Tody-Flycatcher;Poecilotriccus;plumbeiceps;plumbeiceps;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Rusty-fronted Tody-Flycatcher;Poecilotriccus;latirostris;latirostris;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Slaty-headed Tody-Flycatcher;Poecilotriccus;sylvia;sylvia;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Spotted Tody-Flycatcher;Todirostrum;maculatum;maculatum;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Common Tody-Flycatcher;Todirostrum;cinereum;cinereum;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Yellow-browed Tody-Flycatcher;Todirostrum;chrysocrotaphum;chrysocrotaphum;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Eye-ringed Flatbill;Rhynchocyclus;brevirostris;brevirostris;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Yellow-olive Flatbill;Tolmomyias;sulphurescens;sulphurescens;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Stub-tailed Spadebill;Platyrinchus;cancrominus;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Golden-crowned Spadebill;Platyrinchus;coronatus;coronatus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Cinnamon Flycatcher;Pyrrhomyias;cinnamomeus;cinnamomeus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Cliff Flycatcher;Hirundinea;ferruginea;ferruginea;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Eastern Phoebe;Sayornis;phoebe;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Black Phoebe;Sayornis;nigricans;nigricans;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Say's Phoebe;Sayornis;saya;saya;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Olive-sided Flycatcher;Contopus;cooperi;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Greater Pewee;Contopus;pertinax;pertinax;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Western Wood Pewee;Contopus;sordidulus;sordidulus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Eastern Wood Pewee;Contopus;virens;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Yellow-bellied Flycatcher;Empidonax;flaviventris;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Acadian Flycatcher;Empidonax;virescens;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Willow Flycatcher;Empidonax;traillii;traillii;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Alder Flycatcher;Empidonax;alnorum;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Least Flycatcher;Empidonax;minimus;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Hammond's Flycatcher;Empidonax;hammondii;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
American Dusky Flycatcher;Empidonax;oberholseri;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Western Flycatcher;Empidonax;difficilis;difficilis;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Western Flycatcher;Empidonax;difficilis;occidentalis;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Yellowish Flycatcher;Empidonax;flavescens;flavescens;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Vermilion Flycatcher;Pyrocephalus;obscurus;obscurus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Darwin's Flycatcher;Pyrocephalus;nanus;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Drab Water Tyrant;Ochthornis;littoralis;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Little Ground Tyrant;Syrtidicola;fluviatilis;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Spot-billed Ground Tyrant;Muscisaxicola;maculirostris;maculirostris;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
White-fronted Ground Tyrant;Muscisaxicola;albifrons;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Ochre-naped Ground Tyrant;Muscisaxicola;flavinucha;flavinucha;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Taczanowski's Ground Tyrant;Muscisaxicola;griseus;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Cinereous Ground Tyrant;Muscisaxicola;cinereus;cinereus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Rufous-naped Ground Tyrant;Muscisaxicola;rufivertex;rufivertex;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
White-browed Ground Tyrant;Muscisaxicola;albilora;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Cinnamon-bellied Ground Tyrant;Muscisaxicola;capistratus;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Andean Negrito;Lessonia;oreas;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
White-winged Black Tyrant;Knipolegus;aterrimus;aterrimus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Rufous-webbed Bush Tyrant;Cnemarchus;rufipennis;rufipennis;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Streak-throated Bush Tyrant;Myiotheretes;striaticollis;striaticollis;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Rufous-bellied Bush Tyrant;Myiotheretes;fuscorufus;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Black-billed Shrike-Tyrant;Agriornis;montanus;montanus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Grey-bellied Shrike-Tyrant;Agriornis;micropterus;micropterus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Pied Water Tyrant;Fluvicola;pica;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Slaty-backed Chat-Tyrant;Ochthoeca;cinnamomeiventris;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Rufous-breasted Chat-Tyrant;Ochthoeca;rufipectoralis;rufipectoralis;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
D'Orbigny's Chat-Tyrant;Ochthoeca;oenanthoides;oenanthoides;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
White-browed Chat-Tyrant;Ochthoeca;leucophrys;leucophrys;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Long-tailed Tyrant;Colonia;colonus;colonus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Rusty-margined Flycatcher;Myiozetetes;cayanensis;cayanensis;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Social Flycatcher;Myiozetetes;similis;similis;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Grey-capped Flycatcher;Myiozetetes;granadensis;granadensis;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Great Kiskadee;Pitangus;sulphuratus;sulphuratus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Lesser Kiskadee;Philohydor;lictor;lictor;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Yellow-throated Flycatcher;Conopias;parvus;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Sulphur-bellied Flycatcher;Myiodynastes;luteiventris;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Streaked Flycatcher;Myiodynastes;maculatus;maculatus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Boat-billed Flycatcher;Megarynchus;pitangua;pitangua;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
White-throated Kingbird;Tyrannus;albogularis;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Tropical Kingbird;Tyrannus;melancholicus;melancholicus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Cassin's Kingbird;Tyrannus;vociferans;vociferans;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Western Kingbird;Tyrannus;verticalis;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Scissor-tailed Flycatcher;Tyrannus;forficatus;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Fork-tailed Flycatcher;Tyrannus;savana;savana;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Eastern Kingbird;Tyrannus;tyrannus;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Grey Kingbird;Tyrannus;dominicensis;dominicensis;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Greyish Mourner;Rhytipterna;simplex;simplex;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
White-rumped Sirystes;Sirystes;albocinereus;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Dusky-capped Flycatcher;Myiarchus;tuberculifer;tuberculifer;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Swainson's Flycatcher;Myiarchus;swainsoni;swainsoni;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Short-crested Flycatcher;Myiarchus;ferox;ferox;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Pale-edged Flycatcher;Myiarchus;cephalotes;cephalotes;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Great Crested Flycatcher;Myiarchus;crinitus;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Brown-crested Flycatcher;Myiarchus;tyrannulus;tyrannulus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Galapagos Flycatcher;Myiarchus;magnirostris;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Large-headed Flatbill;Ramphotrigon;megacephalum;megacephalum;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Rufous-tailed Flatbill;Ramphotrigon;ruficauda;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Dusky-tailed Flatbill;Ramphotrigon;fuscicauda;;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Bright-rumped Attila;Attila;spadiceus;spadiceus;gezien;Tyrant Flycatchers, Calyptura;Tyrannidae;PASSERIFORMES
Scarlet-breasted Fruiteater;Pipreola;frontalis;frontalis;gezien;Cotingas;Cotingidae;PASSERIFORMES
Band-tailed Fruiteater;Pipreola;intermedia;intermedia;gezien;Cotingas;Cotingidae;PASSERIFORMES
Andean Cock-of-the-rock;Rupicola;peruvianus;peruvianus;gezien;Cotingas;Cotingidae;PASSERIFORMES
White-cheeked Cotinga;Zaratornis;stresemanni;;gezien;Cotingas;Cotingidae;PASSERIFORMES
White-tipped Plantcutter;Phytotoma;rutila;rutila;gezien;Cotingas;Cotingidae;PASSERIFORMES
Red-crested Cotinga;Ampelion;rubrocristatus;;gezien;Cotingas;Cotingidae;PASSERIFORMES
Purple-throated Fruitcrow;Querula;purpurata;;gezien;Cotingas;Cotingidae;PASSERIFORMES
Capuchinbird;Perissocephalus;tricolor;;gezien;Cotingas;Cotingidae;PASSERIFORMES
Rufous Piha;Lipaugus;unirufus;unirufus;gezien;Cotingas;Cotingidae;PASSERIFORMES
Screaming Piha;Lipaugus;vociferans;;gezien;Cotingas;Cotingidae;PASSERIFORMES
Bare-necked Fruitcrow;Gymnoderus;foetidus;;gezien;Cotingas;Cotingidae;PASSERIFORMES
Pompadour Cotinga;Xipholena;punicea;;gezien;Cotingas;Cotingidae;PASSERIFORMES
Yungas Manakin;Chiroxiphia;boliviana;;gezien;Manakins;Pipridae;PASSERIFORMES
Blue-capped Manakin;Lepidothrix;coronata;coronata;gezien;Manakins;Pipridae;PASSERIFORMES
White-collared Manakin;Manacus;candei;;gezien;Manakins;Pipridae;PASSERIFORMES
Wire-tailed Manakin;Pipra;filicauda;filicauda;gezien;Manakins;Pipridae;PASSERIFORMES
Band-tailed Manakin;Pipra;fasciicauda;fasciicauda;gezien;Manakins;Pipridae;PASSERIFORMES
White-crowned Manakin;Pseudopipra;pipra;pipra;gezien;Manakins;Pipridae;PASSERIFORMES
Red-capped Manakin;Ceratopipra;mentalis;mentalis;gezien;Manakins;Pipridae;PASSERIFORMES
Round-tailed Manakin;Ceratopipra;chloromeros;;gezien;Manakins;Pipridae;PASSERIFORMES
Golden-headed Manakin;Ceratopipra;erythrocephala;erythrocephala;gezien;Manakins;Pipridae;PASSERIFORMES
Tropical Royal Flycatcher;Onychorhynchus;coronatus;mexicanus;gezien;Tityras, Becards, Sharpbill;Tityridae;PASSERIFORMES
Whiskered Myiobius;Myiobius;barbatus;barbatus;gezien;Tityras, Becards, Sharpbill;Tityridae;PASSERIFORMES
Ruddy-tailed Flycatcher;Terenotriccus;erythrurus;erythrurus;gezien;Tityras, Becards, Sharpbill;Tityridae;PASSERIFORMES
Black-crowned Tityra;Tityra;inquisitor;inquisitor;gezien;Tityras, Becards, Sharpbill;Tityridae;PASSERIFORMES
Black-tailed Tityra;Tityra;cayana;cayana;gezien;Tityras, Becards, Sharpbill;Tityridae;PASSERIFORMES
Masked Tityra;Tityra;semifasciata;semifasciata;gezien;Tityras, Becards, Sharpbill;Tityridae;PASSERIFORMES
Cinereous Mourner;Laniocera;hypopyrra;;gezien;Tityras, Becards, Sharpbill;Tityridae;PASSERIFORMES
Barred Becard;Pachyramphus;versicolor;versicolor;gezien;Tityras, Becards, Sharpbill;Tityridae;PASSERIFORMES
Cinereous Becard;Pachyramphus;rufus;rufus;gezien;Tityras, Becards, Sharpbill;Tityridae;PASSERIFORMES
Pink-throated Becard;Pachyramphus;minor;;gezien;Tityras, Becards, Sharpbill;Tityridae;PASSERIFORMES
Rose-throated Becard;Pachyramphus;aglaiae;aglaiae;gezien;Tityras, Becards, Sharpbill;Tityridae;PASSERIFORMES
Rufous-browed Peppershrike;Cyclarhis;gujanensis;gujanensis;gezien;Vireos, Greenlets, Shrike-babblers;Vireonidae;PASSERIFORMES
Tawny-crowned Greenlet;Tunchiornis;ochraceiceps;ochraceiceps;gezien;Vireos, Greenlets, Shrike-babblers;Vireonidae;PASSERIFORMES
Lesser Greenlet;Pachysylvia;decurtata;decurtata;gezien;Vireos, Greenlets, Shrike-babblers;Vireonidae;PASSERIFORMES
Dusky-capped Greenlet;Pachysylvia;hypoxantha;hypoxantha;gezien;Vireos, Greenlets, Shrike-babblers;Vireonidae;PASSERIFORMES
Yellow-green Vireo;Vireo;flavoviridis;flavoviridis;gezien;Vireos, Greenlets, Shrike-babblers;Vireonidae;PASSERIFORMES
Red-eyed Vireo;Vireo;olivaceus;;gezien;Vireos, Greenlets, Shrike-babblers;Vireonidae;PASSERIFORMES
Black-whiskered Vireo;Vireo;altiloquus;altiloquus;gezien;Vireos, Greenlets, Shrike-babblers;Vireonidae;PASSERIFORMES
Chivi Vireo;Vireo;chivi;chivi;gezien;Vireos, Greenlets, Shrike-babblers;Vireonidae;PASSERIFORMES
Philadelphia Vireo;Vireo;philadelphicus;;gezien;Vireos, Greenlets, Shrike-babblers;Vireonidae;PASSERIFORMES
Warbling Vireo;Vireo;gilvus;gilvus;gezien;Vireos, Greenlets, Shrike-babblers;Vireonidae;PASSERIFORMES
Brown-capped Vireo;Vireo;leucophrys;leucophrys;gezien;Vireos, Greenlets, Shrike-babblers;Vireonidae;PASSERIFORMES
Hutton's Vireo;Vireo;huttoni;huttoni;gezien;Vireos, Greenlets, Shrike-babblers;Vireonidae;PASSERIFORMES
Yellow-throated Vireo;Vireo;flavifrons;;gezien;Vireos, Greenlets, Shrike-babblers;Vireonidae;PASSERIFORMES
Blue-headed Vireo;Vireo;solitarius;solitarius;gezien;Vireos, Greenlets, Shrike-babblers;Vireonidae;PASSERIFORMES
Cassin's Vireo;Vireo;cassinii;cassinii;gezien;Vireos, Greenlets, Shrike-babblers;Vireonidae;PASSERIFORMES
Plumbeous Vireo;Vireo;plumbeus;plumbeus;gezien;Vireos, Greenlets, Shrike-babblers;Vireonidae;PASSERIFORMES
White-eyed Vireo;Vireo;griseus;griseus;gezien;Vireos, Greenlets, Shrike-babblers;Vireonidae;PASSERIFORMES
Bell's Vireo;Vireo;bellii;bellii;gezien;Vireos, Greenlets, Shrike-babblers;Vireonidae;PASSERIFORMES
Eurasian Golden Oriole;Oriolus;oriolus;;gezien;Figbirds, Old World Orioles, Piopios;Oriolidae;PASSERIFORMES
Great Grey Shrike;Lanius;excubitor;excubitor;gezien;Shrikes;Laniidae;PASSERIFORMES
Great Grey Shrike;Lanius;excubitor;koenigi;gezien;Shrikes;Laniidae;PASSERIFORMES
Great Grey Shrike;Lanius;excubitor;algeriensis;gezien;Shrikes;Laniidae;PASSERIFORMES
Great Grey Shrike;Lanius;excubitor;pallidirostris;gezien;Shrikes;Laniidae;PASSERIFORMES
Loggerhead Shrike;Lanius;ludovicianus;ludovicianus;gezien;Shrikes;Laniidae;PASSERIFORMES
Iberian Grey Shrike;Lanius;meridionalis;;gezien;Shrikes;Laniidae;PASSERIFORMES
Northern Shrike;Lanius;borealis;borealis;gezien;Shrikes;Laniidae;PASSERIFORMES
Masked Shrike;Lanius;nubicus;;gezien;Shrikes;Laniidae;PASSERIFORMES
Lesser Grey Shrike;Lanius;minor;;gezien;Shrikes;Laniidae;PASSERIFORMES
Woodchat Shrike;Lanius;senator;senator;gezien;Shrikes;Laniidae;PASSERIFORMES
Isabelline Shrike;Lanius;isabellinus;isabellinus;gezien;Shrikes;Laniidae;PASSERIFORMES
Red-backed Shrike;Lanius;collurio;;gezien;Shrikes;Laniidae;PASSERIFORMES
Red-tailed Shrike;Lanius;phoenicuroides;;gezien;Shrikes;Laniidae;PASSERIFORMES
Brown Shrike;Lanius;cristatus;cristatus;gezien;Shrikes;Laniidae;PASSERIFORMES
Long-tailed Shrike;Lanius;schach;schach;gezien;Shrikes;Laniidae;PASSERIFORMES
Siberian Jay;Perisoreus;infaustus;infaustus;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Canada Jay;Perisoreus;canadensis;canadensis;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Azure-hooded Jay;Cyanolyca;cucullata;cucullata;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Black-throated Jay;Cyanolyca;pumilo;;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Bushy-crested Jay;Cyanocorax;melanocyaneus;melanocyaneus;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Violaceous Jay;Cyanocorax;violaceus;violaceus;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Purplish Jay;Cyanocorax;cyanomelas;;gezien;Crows, Jays;Corvidae;PASSERIFORMES
Green Jay;Cyanocorax;luxuosus;luxuosus;gezien;Crows, Jays;Corvidae;PASSERIFORMES
